"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LPN4","Personenauto","VOLVO","740 GL AUTOMATIC","20250803","20240322",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860418","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2024-03-22T00:00:00.000","1986-04-18T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XVJ5","Personenauto","VOLVO","740 GL AUTOMATIC","20230901","20120825",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1190","1800","1290","624","1500","19850101","20120825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2012-08-25T00:00:00.000","1985-01-01T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZKL5","Personenauto","VOLVO","740 GL AUTOMATIC","20250324","20231227",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1240","1800","1340","624","1500","19860212","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-12-27T00:00:00.000","1986-02-12T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JSP4","Personenauto","VOLVO","740 GL AUTOMATIC","20100814","20091014",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860101","20090901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"deurstyl r.","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-14T00:00:00.000","2009-10-14T00:00:00.000","1986-01-01T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LRG8","Personenauto","VOLVO","740 GL AUTOMATIC","20240817","20221125",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860410","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-11-25T00:00:00.000","1986-04-10T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TRS4","Personenauto","VOLVO","740 GL AUTOMATIC","20250404","20160123",,"stationwagen","5","ROOD","Niet geregistreerd","4","2315","1295","1920","1395","650","1600","19860601","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1920",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2016-01-23T00:00:00.000","1986-06-01T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRJ66","Personenauto","VOLVO","740 GL AUTOMATIC","20250902","20230720",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1291","1800","1391","624","1500","19840630","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen midden r. deurstyl","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2023-07-20T00:00:00.000","1984-06-30T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK13YB","Personenauto","VOLVO","740 GL AUTOMATIC","20260531","19981208",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19840926","19840926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","1998-12-08T00:00:00.000","1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL18RP","Personenauto","VOLVO","740 GL AUTOMATIC","20241119","20190507",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19841009","19841009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-05-07T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL80LP","Personenauto","VOLVO","740 GL AUTOMATIC","20220309","20110726",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-09T00:00:00.000","2011-07-26T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN71BP","Personenauto","VOLVO","740 GL AUTOMATIC","20161106","19941017",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1287","1800","1387","624","1500","19841024","19841024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-11-06T00:00:00.000","1994-10-17T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN79RN","Personenauto","VOLVO","740 GL AUTOMATIC","20111202","20171230",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1305","1800","1405","624","1500","19841106","19841106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-02T00:00:00.000","2017-12-30T00:00:00.000","1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP18TX","Personenauto","VOLVO","740 GL AUTOMATIC","20240602","20200701",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19841122","19841122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-07-01T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP68JB","Personenauto","VOLVO","740 GL AUTOMATIC","20111208","20080328",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19841113","19841113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-08T00:00:00.000","2008-03-28T00:00:00.000","1984-11-13T00:00:00.000","1984-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR69TS","Personenauto","VOLVO","740 GL AUTOMATIC","20250420","20240319",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-19T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT72NB","Personenauto","VOLVO","740 GL AUTOMATIC","20040312",,,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850206","19850206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-12T00:00:00.000",,"1985-02-06T00:00:00.000","1985-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV65HY","Personenauto","VOLVO","740 GL AUTOMATIC","20020316","20011123",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-16T00:00:00.000","2001-11-23T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG47ZB","Personenauto","VOLVO","740 GL AUTOMATIC","20181017","20210419",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850523","19850523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-10-17T00:00:00.000","2021-04-19T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH20DL","Personenauto","VOLVO","740 GL AUTOMATIC","20250623","19850525",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850525","19850525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","1985-05-25T00:00:00.000","1985-05-25T00:00:00.000","1985-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL16YZ","Personenauto","VOLVO","740 GL AUTOMATIC","20250515","20170516",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850830","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2017-05-16T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL23YZ","Personenauto","VOLVO","740 GL AUTOMATIC","20240624","20240404",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850802","19850802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-04-04T00:00:00.000","1985-08-02T00:00:00.000","1985-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL30JJ","Personenauto","VOLVO","740 GL AUTOMATIC","20250524","20231022",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850715","19850715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-10-22T00:00:00.000","1985-07-15T00:00:00.000","1985-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL32RB","Personenauto","VOLVO","740 GL AUTOMATIC","20250712","20180317",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850719","19850719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2018-03-17T00:00:00.000","1985-07-19T00:00:00.000","1985-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL34RB","Personenauto","VOLVO","740 GL AUTOMATIC","20220924","20230731",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850816","19850816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-09-24T00:00:00.000","2023-07-31T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL36YZ","Personenauto","VOLVO","740 GL AUTOMATIC","20251115","20231002",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850830","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-10-02T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL58JJ","Personenauto","VOLVO","740 GL AUTOMATIC","20251005","20110107",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850718","19850718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-05T00:00:00.000","2011-01-07T00:00:00.000","1985-07-18T00:00:00.000","1985-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP33XG","Personenauto","VOLVO","740 GL AUTOMATIC","20160211","20220527",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19850919","19850919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-11T00:00:00.000","2022-05-27T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS53LB","Personenauto","VOLVO","740 GL AUTOMATIC","20011216",,,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19851004","19851004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-16T00:00:00.000",,"1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT48JK","Personenauto","VOLVO","740 GL AUTOMATIC","20260523","20221121",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19851108","19851108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2022-11-21T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
