"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ZJGL","MERCEDES-BENZ","200 D","19870807","20080212","ROOD",,"sedan"
"Personenauto","19ZPBZ","MERCEDES-BENZ","200 D","19830415","20080408","GROEN",,"sedan"
"Personenauto","26PHJ2","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940517","20110128","GRIJS",,"sedan"
"Personenauto","33NNFK","MERCEDES-BENZ","200 D","19821007","20031208","BEIGE",,"sedan"
"Personenauto","36RVD2","MERCEDES-BENZ","200 D","19860725","20110803","ROOD",,"sedan"
"Personenauto","38SFTD","MERCEDES-BENZ","200 D","19800910","20051208","WIT",,"sedan"
"Personenauto","39JXV7","MERCEDES-BENZ","200 D","19781206","20090929","GEEL",,"sedan"
"Personenauto","43XLRK","MERCEDES-BENZ","200 D","19790711","20070706","WIT",,"sedan"
"Personenauto","49XHFS","MERCEDES-BENZ","200 D","19820518","20070522","WIT",,"sedan"
"Personenauto","53DJNT","MERCEDES-BENZ","200 D","19840910","19990902","BLAUW",,"sedan"
"Personenauto","74NFFV","MERCEDES-BENZ","200 D","19780224","20030812","GEEL",,"sedan"
"Personenauto","75HX61","MERCEDES-BENZ","200 D","19760127","19760127","WIT",,"sedan"
"Personenauto","75THKL","MERCEDES-BENZ","200 D","19800630","20060907","BLAUW",,"sedan"
"Personenauto","81THG5","MERCEDES-BENZ","200 D","19860603","20130703","ROOD",,"sedan"
"Personenauto","81YD13","MERCEDES-BENZ","200 D","19770307","20210330","GROEN",,"sedan"
"Personenauto","82LPX1","MERCEDES-BENZ","200 D","19851023","20100612","BLAUW",,"sedan"
"Personenauto","89GPT8","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940906","20080806","WIT",,"sedan"
"Personenauto","93XZD1","MERCEDES-BENZ","200 D","19860324","20231215","GEEL",,"sedan"
"Personenauto","FLRX19","MERCEDES-BENZ","200 D","19920819","19920819","GRIJS",,"sedan"
"Personenauto","G056TN","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","54800","sedan"
"Personenauto","G079JL","MERCEDES-BENZ","CLA 200 D","20160704","20191001","ZWART","49705","sedan"
"Personenauto","G084BF","MERCEDES-BENZ","CLA 200 D","20180925","20190830","WIT","47719","sedan"
"Personenauto","G090FV","MERCEDES-BENZ","C 200 D","20190919","20190919","GRIJS","47366","sedan"
"Personenauto","G179FZ","MERCEDES-BENZ","C 200 D","20190923","20190923","GRIJS","52084","sedan"
"Personenauto","G181GH","MERCEDES-BENZ","E 200 D","20190928","20190928","GRIJS","55948","sedan"
"Personenauto","G188VT","MERCEDES-BENZ","C 200 D","20151028","20200309","GRIJS","58936","sedan"
"Personenauto","G207VL","MERCEDES-BENZ","CLA 200 D","20151118","20191217","ZWART","51297","sedan"
"Personenauto","G242RT","MERCEDES-BENZ","E 200 D","20191122","20191122","BLAUW","63222","sedan"
"Personenauto","G288GD","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","52501","sedan"
"Personenauto","G328GR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","54147","sedan"
"Personenauto","G332GR","MERCEDES-BENZ","C 200 D","20190927","20190927","ZWART","49863","sedan"
"Personenauto","G348GR","MERCEDES-BENZ","C 200 D","20190926","20190926","BLAUW","55784","sedan"
"Personenauto","G349GR","MERCEDES-BENZ","C 200 D","20190925","20190925","GRIJS","49827","sedan"
"Personenauto","G379VX","MERCEDES-BENZ","E 200 D","20191218","20191218","ZWART","57537","sedan"
"Personenauto","G508SB","MERCEDES-BENZ","C 200 D","20191126","20191126","GRIJS","49113","sedan"
"Personenauto","G567HR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","50287","sedan"
"Personenauto","G575TB","MERCEDES-BENZ","C 200 D","20191130","20191130","BLAUW","49162","sedan"
"Personenauto","G636KD","MERCEDES-BENZ","E 200 D","20170718","20191008","BLAUW","63839","sedan"
"Personenauto","G640SV","MERCEDES-BENZ","C 200 D","20191205","20191205","GRIJS","51512","sedan"
"Personenauto","G674FB","MERCEDES-BENZ","C 200 D","20190906","20190906","ZWART","52144","sedan"
"Personenauto","G678SG","MERCEDES-BENZ","C 200 D","20150803","20191203","GRIJS","50524","sedan"
"Personenauto","G702FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","50369","sedan"
"Personenauto","G727BT","MERCEDES-BENZ","C 200 D","20190902","20190902","ZWART","51754","sedan"
"Personenauto","G745KS","MERCEDES-BENZ","C 200 D","20191022","20191022","BLAUW","53270","sedan"
"Personenauto","G762FL","MERCEDES-BENZ","C 200 D","20190916","20190916","ZWART","59391","sedan"
"Personenauto","G787KV","MERCEDES-BENZ","C 200 D","20191023","20191023","ZWART","52447","sedan"
"Personenauto","G841KZ","MERCEDES-BENZ","CLA 200 D","20191025","20191025","ZWART","55566","sedan"
"Personenauto","G868DX","MERCEDES-BENZ","C 200 D","20190912","20190912","BLAUW","47344","sedan"
"Personenauto","G895BS","MERCEDES-BENZ","C 200 D","20190828","20190828","GRIJS","50166","sedan"
"Personenauto","G899PN","MERCEDES-BENZ","C 200 D","20191114","20191114","ZWART","47840","sedan"
"Personenauto","G963DS","MERCEDES-BENZ","C 200 D","20160602","20200214","ZWART","47072","sedan"
"Personenauto","GDVZ90","MERCEDES-BENZ","200 D","19930216","19930216","GRIJS",,"sedan"
"Personenauto","GHLT25","MERCEDES-BENZ","200 D","19920326","19930429","PAARS",,"sedan"
"Personenauto","GVDJ65","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931105","19931105","GRIJS",,"sedan"
"Personenauto","GX82RF","MERCEDES-BENZ","200 D","19810508","19810508","GROEN",,"sedan"
"Personenauto","GZ339K","MERCEDES-BENZ","CLA 200 D","20150922","20150922","ZWART","52818","sedan"
"Personenauto","H048GS","MERCEDES-BENZ","C 200 D","20200130","20200130","GRIJS","52627","sedan"
"Personenauto","H049GS","MERCEDES-BENZ","CLA 200 D","20200414","20200414","GRIJS","46583","sedan"
"Personenauto","H051GP","MERCEDES-BENZ","E 200 D","20200130","20200130","BLAUW","61363","sedan"
"Personenauto","H142HK","MERCEDES-BENZ","C 200 D","20150723","20200130","BLAUW","46103","sedan"
"Personenauto","H228PZ","MERCEDES-BENZ","C 200 D","20200331","20200331","BLAUW","50723","sedan"
"Personenauto","H299HS","MERCEDES-BENZ","E 200 D","20200208","20200208","GRIJS","57614","sedan"
"Personenauto","H362RG","MERCEDES-BENZ","C 200 D","20200403","20200403","GRIJS","51025","sedan"
"Personenauto","H484PR","MERCEDES-BENZ","E 200 D","20200327","20200327","ZWART","58945","sedan"
"Personenauto","H507FH","MERCEDES-BENZ","E 200 D","20200108","20200108","ZWART","55244","sedan"
"Personenauto","H529BS","MERCEDES-BENZ","E 200 D","20200102","20200102","GRIJS","56969","sedan"
"Personenauto","H554FK","MERCEDES-BENZ","C 200 D","20170308","20200219","ZWART","55792","sedan"
"Personenauto","H678JS","MERCEDES-BENZ","E 200 D","20200221","20200221","GRIJS","57614","sedan"
"Personenauto","H713PH","MERCEDES-BENZ","C 200 D","20200330","20200330","WIT","58098","sedan"
