"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS30RP","TALSON","MEGA","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99HT","TALSON","MEGA","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Oplegger","OP06HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94HX","TALSON","MEGA","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17FL","TALSON","MEGA","20160630","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06JD","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01NG","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02NG","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08VL","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09VL","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16GD","TALSON","MEGA","20101217","20101217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19VT","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL24JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL40GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL41GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55RD","TALSON","MEGA","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57YP","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58KV","TALSON","MEGA","20110816","20110816","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL61YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL63YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65YL","TALSON","MEGA","20130416","20130416","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66KV","TALSON","MEGA","20110816","20110816","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL73SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL78GB","TALSON","MEGA","20101216","20101216","N.v.t.",,"gesloten opbouw"
"Oplegger","OL78SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80HB","TALSON","MEGA","20110228","20110228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
