"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBHD49","VOLKSWAGEN","JETTA CL 40KW U9","19910911","19910911","BLAUW",,"sedan"
"Personenauto","DPPJ70","VOLKSWAGEN","JETTA CL 40KW U9","19920110","19920110","ROOD",,"sedan"
"Personenauto","DSPD92","VOLKSWAGEN","JETTA CL 40KW U9","19920214","19920214","ZWART",,"sedan"
"Personenauto","P064DS","VOLKSWAGEN","JETTA CL 40KW U9","19900619","20221203","GRIJS",,"sedan"
"Personenauto","XF67VP","VOLKSWAGEN","JETTA CL 40KW U9","19890405","19890405","BLAUW",,"sedan"
"Personenauto","XJ25YN","VOLKSWAGEN","JETTA CL 40KW U9","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XJ97JP","VOLKSWAGEN","JETTA CL 40KW U9","19890517","19890517","GROEN",,"sedan"
"Personenauto","XN83VR","VOLKSWAGEN","JETTA CL 40KW U9","19890721","19890721","ROOD",,"sedan"
"Personenauto","XN91SK","VOLKSWAGEN","JETTA CL 40KW U9","19890727","19890727","WIT",,"sedan"
"Personenauto","XP70DZ","VOLKSWAGEN","JETTA CL 40KW U9","19890728","19890728","ROOD",,"sedan"
"Personenauto","XS79ZP","VOLKSWAGEN","JETTA CL 40KW U9","19891007","19891007","GRIJS",,"sedan"
"Personenauto","XT55KD","VOLKSWAGEN","JETTA CL 40KW U9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT92GS","VOLKSWAGEN","JETTA CL 40KW U9","19891011","19891011","GROEN",,"sedan"
"Personenauto","XX13TN","VOLKSWAGEN","JETTA CL 40KW U9","19900110","19900110","BLAUW",,"sedan"
"Personenauto","XY22RZ","VOLKSWAGEN","JETTA CL 40KW U9","19900103","19900103","BLAUW",,"sedan"
"Personenauto","XY27RJ","VOLKSWAGEN","JETTA CL 40KW U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XY43RJ","VOLKSWAGEN","JETTA CL 40KW U9","19900111","19900111","ROOD",,"sedan"
"Personenauto","XY57NT","VOLKSWAGEN","JETTA CL 40KW U9","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XY74VD","VOLKSWAGEN","JETTA CL 40KW U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XZ63HD","VOLKSWAGEN","JETTA CL 40KW U9","19900108","19900108","BLAUW",,"sedan"
"Personenauto","YB50YR","VOLKSWAGEN","JETTA CL 40KW U9","19900208","19900208","WIT",,"sedan"
"Personenauto","YB77LB","VOLKSWAGEN","JETTA CL 40KW U9","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YD09DZ","VOLKSWAGEN","JETTA CL 40KW U9","19900214","19900214","BLAUW",,"sedan"
"Personenauto","YD18LY","VOLKSWAGEN","JETTA CL 40KW U9","19900214","19900214","ROOD",,"sedan"
"Personenauto","YD74HN","VOLKSWAGEN","JETTA CL 40KW U9","19900213","19900213","BLAUW",,"sedan"
"Personenauto","YF13GF","VOLKSWAGEN","JETTA CL 40KW U9","19900316","19900316","GRIJS",,"sedan"
"Personenauto","YF70SR","VOLKSWAGEN","JETTA CL 40KW U9","19900313","19900313","WIT",,"sedan"
"Personenauto","YG52FR","VOLKSWAGEN","JETTA CL 40KW U9","19900322","19900322","ZWART",,"sedan"
"Personenauto","YG64PV","VOLKSWAGEN","JETTA CL 40KW U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG72HJ","VOLKSWAGEN","JETTA CL 40KW U9","19900321","19900321","BLAUW",,"sedan"
"Personenauto","YH24SP","VOLKSWAGEN","JETTA CL 40KW U9","19900423","19900423","BLAUW",,"sedan"
"Personenauto","YH31HJ","VOLKSWAGEN","JETTA CL 40KW U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YJ57TF","VOLKSWAGEN","JETTA CL 40KW U9","19900427","19900427","GRIJS",,"sedan"
"Personenauto","YJ71JG","VOLKSWAGEN","JETTA CL 40KW U9","19900504","19900504","BLAUW",,"sedan"
"Personenauto","YK17KK","VOLKSWAGEN","JETTA CL 40KW U9","19900607","19900607","WIT",,"sedan"
"Personenauto","YK65DD","VOLKSWAGEN","JETTA CL 40KW U9","19900507","19900507","BLAUW",,"sedan"
"Personenauto","YK81YT","VOLKSWAGEN","JETTA CL 40KW U9","19900517","19900517","WIT",,"sedan"
"Personenauto","YK82RK","VOLKSWAGEN","JETTA CL 40KW U9","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YK82TT","VOLKSWAGEN","JETTA CL 40KW U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YL10VG","VOLKSWAGEN","JETTA CL 40KW U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL27YL","VOLKSWAGEN","JETTA CL 40KW U9","19900615","19900615","BEIGE",,"sedan"
"Personenauto","YL60VG","VOLKSWAGEN","JETTA CL 40KW U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YL60ZV","VOLKSWAGEN","JETTA CL 40KW U9","19900612","19900612","BLAUW",,"sedan"
"Personenauto","YN56ZV","VOLKSWAGEN","JETTA CL 40KW U9","19900628","19900628","WIT",,"sedan"
"Personenauto","YN68DD","VOLKSWAGEN","JETTA CL 40KW U9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YN89DB","VOLKSWAGEN","JETTA CL 40KW U9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YP54NV","VOLKSWAGEN","JETTA CL 40KW U9","19900710","19900710","WIT",,"sedan"
"Personenauto","YP64DF","VOLKSWAGEN","JETTA CL 40KW U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YP78FR","VOLKSWAGEN","JETTA CL 40KW U9","19900702","19900702","GRIJS",,"sedan"
"Personenauto","YT06DX","VOLKSWAGEN","JETTA CL 40KW U9","19900907","19900907","WIT",,"sedan"
"Personenauto","YT94KV","VOLKSWAGEN","JETTA CL 40KW U9","19900918","19900918","WIT",,"sedan"
"Personenauto","YV28KZ","VOLKSWAGEN","JETTA CL 40KW U9","19901016","19901016","BEIGE",,"sedan"
"Personenauto","YV29VR","VOLKSWAGEN","JETTA CL 40KW U9","19901012","19901012","GRIJS",,"sedan"
"Personenauto","YZ95PP","VOLKSWAGEN","JETTA CL 40KW U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","ZB07FV","VOLKSWAGEN","JETTA CL 40KW U9","19910107","19910107","BLAUW",,"sedan"
"Personenauto","ZB63FL","VOLKSWAGEN","JETTA CL 40KW U9","19910103","19910103","WIT",,"sedan"
"Personenauto","ZB86PV","VOLKSWAGEN","JETTA CL 40KW U9","19910826","19910826","GRIJS",,"sedan"
"Personenauto","ZB95FX","VOLKSWAGEN","JETTA CL 40KW U9","19910109","19910109","WIT",,"sedan"
"Personenauto","ZD13VG","VOLKSWAGEN","JETTA CL 40KW U9","19910125","19910125","WIT",,"sedan"
"Personenauto","ZD70RB","VOLKSWAGEN","JETTA CL 40KW U9","19910125","19910125","BLAUW",,"sedan"
"Personenauto","ZD94JY","VOLKSWAGEN","JETTA CL 40KW U9","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZF01DB","VOLKSWAGEN","JETTA CL 40KW U9","19910131","19910131","BLAUW",,"sedan"
"Personenauto","ZF03VB","VOLKSWAGEN","JETTA CL 40KW U9","19910213","19910213","BLAUW",,"sedan"
"Personenauto","ZG12DK","VOLKSWAGEN","JETTA CL 40KW U9","19910225","19910225","WIT",,"sedan"
"Personenauto","ZG25VH","VOLKSWAGEN","JETTA CL 40KW U9","19910314","19910314","BLAUW",,"sedan"
"Personenauto","ZG44XL","VOLKSWAGEN","JETTA CL 40KW U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG69DJ","VOLKSWAGEN","JETTA CL 40KW U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZG85SZ","VOLKSWAGEN","JETTA CL 40KW U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZH06RX","VOLKSWAGEN","JETTA CL 40KW U9","19910315","19910315","BLAUW",,"sedan"
"Personenauto","ZH07YR","VOLKSWAGEN","JETTA CL 40KW U9","19910322","19910322","ROOD",,"sedan"
