"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPV8","CHEVROLET","EL CAMINO CLASSIC","19820228","20080415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01VDZD","CHEVROLET","EL CAMINO","19830228","19981203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YE59","CHEVROLET","EL CAMINO","19750101","20221114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02VLRR","CHEVROLET","EL CAMINO","19840228","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPRX","CHEVROLET","EL CAMINO","19770228","20000504","N.v.t.",,"open wagen"
"Bedrijfsauto","02VSBZ","CHEVROLET","EL CAMINO","19800228","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXR5","CHEVROLET","EL CAMINO","19780228","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","03BJTD","CHEVROLET","EL CAMINO","19760228","20210407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BPLL","CHEVROLET","EL CAMINO","19790630","20040730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04VJG3","CHEVROLET","EL CAMINO","19780228","20070807","N.v.t.",,"open wagen"
"Bedrijfsauto","04YD48","CHEVROLET","CUSTOM EL CAMINO","19760228","20141011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06BXRF","CHEVROLET","EL CAMINO","19770228","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","06VZS4","CHEVROLET","EL CAMINO","19790228","20090206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07VHGX","CHEVROLET","EL CAMINO","19840228","19990517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE14","CHEVROLET","EL CAMINO","19760915","20230627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BJVG","CHEVROLET","EL CAMINO","19840228","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNDZ","CHEVROLET","EL CAMINO","19740228","20000104","N.v.t.",,"open wagen"
"Bedrijfsauto","10BDSR","CHEVROLET","EL CAMINO","19770228","20020604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VDL1","CHEVROLET","EL CAMINO","19800630","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","11VJPK","CHEVROLET","EL CAMINO CLASSIC","19770228","19990825","N.v.t.",,"open wagen"
"Bedrijfsauto","13VLLJ","CHEVROLET","EL CAMINO","19810228","19991105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14VRPP","CHEVROLET","EL CAMINO","19780929","20000718","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE21","CHEVROLET","EL CAMINO","19740228","20240117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BRFB","CHEVROLET","EL CAMINO","19830228","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","15YD46","CHEVROLET","EL CAMINO","19740630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","15YD63","CHEVROLET","EL CAMINO","19730228","20151029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YD67","CHEVROLET","EL CAMINO","19740228","20151205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17VPVN","CHEVROLET","EL CAMINO","19790630","20000530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18VHXK","CHEVROLET","EL CAMINO","19700228","19990628","N.v.t.",,"open wagen"
"Bedrijfsauto","18VLN6","CHEVROLET","EL CAMINO","19820630","20071227","N.v.t.",,"open wagen"
"Bedrijfsauto","18YD48","CHEVROLET","EL CAMINO","19750228","20160210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18YD76","CHEVROLET","EL CAMINO","19730228","20100427","N.v.t.",,"open wagen"
"Bedrijfsauto","19VRX3","CHEVROLET","EL CAMINO","19720228","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDF76","CHEVROLET","EL CAMINO","19850228","20090609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFB82","CHEVROLET","EL CAMINO","19830630","20090910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VNR49","CHEVROLET","EL CAMINO","19790228","20110426","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSK41","CHEVROLET","EL CAMINO","19850228","20111206","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTX97","CHEVROLET","EL CAMINO","19790228","20120315","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZH57","CHEVROLET","EL CAMINO","19820228","20120928","N.v.t.",,"open wagen"
"Bedrijfsauto","21BPRN","CHEVROLET","EL CAMINO","19770915","20040817","N.v.t.",,"open wagen"
"Bedrijfsauto","22VBRV","CHEVROLET","EL CAMINO CLASSIC","19760630","19980824","N.v.t.",,"open wagen"
"Bedrijfsauto","22VSDV","CHEVROLET","EL CAMINO","19730630","20000919","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJVG","CHEVROLET","EL CAMINO","19840720","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","25VBBR","CHEVROLET","EL CAMINO","19830228","19980703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25VRR3","CHEVROLET","EL CAMINO","19830701","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","27VPK1","CHEVROLET","EL CAMINO","19810228","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","28BGLR","CHEVROLET","EL CAMINO","19760630","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","28BKKG","CHEVROLET","EL CAMINO","19770228","20031015","N.v.t.",,"open wagen"
"Bedrijfsauto","28VFVX","CHEVROLET","EL CAMINO","19780228","19990205","N.v.t.",,"open wagen"
"Bedrijfsauto","29YD22","CHEVROLET","EL CAMINO","19760228","20161220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VJG21","CHEVROLET","EL CAMINO","19820228","20100709","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJH05","CHEVROLET","EL CAMINO","19730228","20100715","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKZ27","CHEVROLET","EL CAMINO","19861130","20160609","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXP77","CHEVROLET","EL CAMINO","19780630","20120725","N.v.t.",,"open wagen"
"Bedrijfsauto","31BGDD","CHEVROLET","EL CAMINO","19740228","20021023","N.v.t.",,"open wagen"
"Bedrijfsauto","32VNZ5","CHEVROLET","EL CAMINO","19790228","20080303","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPNL","CHEVROLET","EL CAMINO","19750228","20000421","N.v.t.",,"open wagen"
"Bedrijfsauto","32VVRD","CHEVROLET","EL CAMINO","19730228","20010505","N.v.t.",,"open wagen"
"Bedrijfsauto","33BDTL","CHEVROLET","EL CAMINO","19760630","20020607","N.v.t.",,"open wagen"
"Bedrijfsauto","33BFSH","CHEVROLET","EL CAMINO","19860228","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","33VBL5","CHEVROLET","EL CAMINO","19760630","20061102","N.v.t.",,"open wagen"
"Bedrijfsauto","34VBBZ","CHEVROLET","EL CAMINO 350 PICK-UP","19710228","19980707","N.v.t.",,"open wagen"
"Bedrijfsauto","34YD75","CHEVROLET","EL CAMINO 454 SS","19730228","20170617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35YD15","CHEVROLET","EL CAMINO CUSTOM","19730228","20170626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VPN4","CHEVROLET","EL CAMINO","19830228","20080328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37YD36","CHEVROLET","EL CAMINO","19760228","20170817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38BBRD","CHEVROLET","EL CAMINO","19730228","20020222","N.v.t.",,"open wagen"
"Bedrijfsauto","38VVVB","CHEVROLET","EL CAMINO","19810630","20010519","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTK19","CHEVROLET","EL CAMINO","19810630","20120208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTT88","CHEVROLET","EL CAMINO","19860615","20120307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVS20","CHEVROLET","EL CAMINO","19740228","20120515","N.v.t.",,"open wagen"
"Bedrijfsauto","3VZR67","CHEVROLET","EL CAMINO","19790228","20121102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD36","CHEVROLET","EL CAMINO","19730228","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","43BSTL","CHEVROLET","EL CAMINO","19740228","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","43BXXR","CHEVROLET","EL CAMINO","19740228","20060510","N.v.t.",,"open wagen"
"Bedrijfsauto","43VGXP","CHEVROLET","EL CAMINO","19760630","19990421","N.v.t.",,"open wagen"
"Bedrijfsauto","44BPRS","CHEVROLET","EL CAMINO","19830101","20040818","N.v.t.",,"open wagen"
"Bedrijfsauto","45BTGR","CHEVROLET","EL CAMINO","19790228","20050524","N.v.t.",,"open wagen"
"Bedrijfsauto","45YD21","CHEVROLET","EL CAMINO","19770228","20180405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47BBRV","CHEVROLET","EL CAMINO","19700630","20020227","N.v.t.",,"open wagen"
"Bedrijfsauto","48VRJ6","CHEVROLET","EL CAMINO","19800630","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","49VDNX","CHEVROLET","EL CAMINO","19780228","19981028","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDP51","CHEVROLET","EL CAMINO","19780228","20090721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VJG17","CHEVROLET","EL CAMINO","19810228","20100712","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLP38","CHEVROLET","EL CAMINO","19780228","20110219","N.v.t.",,"open wagen"
"Bedrijfsauto","4VPZ10","CHEVROLET","EL CAMINO","19850228","20120204","N.v.t.",,"open wagen"
