"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18UP27","OPEL","ASCONA 2.0 S","19780419","19780419","BLAUW",,"Niet geregistreerd"
"Personenauto","22ZR34","OPEL","ASCONA 2.0 S","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","29YB35","OPEL","ASCONA 2.0 S","19770718","20060731","GRIJS",,"sedan"
"Personenauto","30VU45","OPEL","ASCONA 2.0 S","19780725","19780725","BLAUW",,"Niet geregistreerd"
"Personenauto","32UM00","OPEL","ASCONA 2.0 S","19780216","19780216","GEEL",,"Niet geregistreerd"
"Personenauto","34VS55","OPEL","ASCONA 2.0 S","19780810","19780810","ROOD",,"Niet geregistreerd"
"Personenauto","40VG79","OPEL","ASCONA 2.0 S","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","45XF28","OPEL","ASCONA 2.0 S","19780829","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","50ZE50","OPEL","ASCONA 2.0 S","19780913","19780913","BRUIN",,"Niet geregistreerd"
"Personenauto","55VP79","OPEL","ASCONA 2.0 S","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","60XS55","OPEL","ASCONA 2.0 S","19781002","19781002","ORANJE",,"Niet geregistreerd"
"Personenauto","62VV83","OPEL","ASCONA 2.0 S","19780824","19780824","ORANJE",,"Niet geregistreerd"
"Personenauto","67UF60","OPEL","ASCONA 2.0 S","19780201","19780201","GROEN",,"Niet geregistreerd"
"Personenauto","69ZKHK","OPEL","ASCONA 2.0 S","19800813","20080227","BRUIN",,"sedan"
"Personenauto","72NJPT","OPEL","ASCONA 2.0 S","19790226","20031013","GROEN",,"sedan"
"Personenauto","81VT66","OPEL","ASCONA 2.0 S","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","DD30RL","OPEL","ASCONA 2.0 S AUTOMATIC","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","DD52PF","OPEL","ASCONA 2.0 S","19781013","19781013","ORANJE",,"Niet geregistreerd"
"Personenauto","DD81FL","OPEL","ASCONA 2.0 S","19781018","19781018","BRUIN",,"Niet geregistreerd"
"Personenauto","DG27KJ","OPEL","ASCONA 2.0 S","19781110","19781110","BRUIN",,"Niet geregistreerd"
"Personenauto","DH84PT","OPEL","ASCONA 2.0 S","19781206","19781206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH95PT","OPEL","ASCONA 2.0 S","19781211","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DJ20PF","OPEL","ASCONA 2.0 S","19790104","19790104","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ36PF","OPEL","ASCONA 2.0 S","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DL09VN","OPEL","ASCONA 2.0 S","19790210","19790210","BRUIN",,"Niet geregistreerd"
"Personenauto","DN65DV","OPEL","ASCONA 2.0 S","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DN80ZZ","OPEL","ASCONA 2.0 S","19790326","19790326","GRIJS",,"Niet geregistreerd"
"Personenauto","DP35XJ","OPEL","ASCONA 2.0 S","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DP85TS","OPEL","ASCONA 2.0 S","19790319","19790319","ORANJE",,"Niet geregistreerd"
"Personenauto","DP99ZG","OPEL","ASCONA 2.0 S","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DS47GG","OPEL","ASCONA 2.0 S","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS50TP","OPEL","ASCONA 2.0 S","19790406","19790406","ORANJE",,"Niet geregistreerd"
"Personenauto","DT49GS","OPEL","ASCONA 2.0 S","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","DT53PT","OPEL","ASCONA 2.0 S","19790426","19790426","BRUIN",,"Niet geregistreerd"
"Personenauto","DT92JF","OPEL","ASCONA 2.0 S","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DV62TN","OPEL","ASCONA 2.0 S","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DX06JG","OPEL","ASCONA 2.0 S","19790503","19790503","ORANJE",,"Niet geregistreerd"
"Personenauto","DX26NT","OPEL","ASCONA 2.0 S","19790508","19790508","WIT",,"Niet geregistreerd"
"Personenauto","DY19PV","OPEL","ASCONA 2.0 S","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DZ05XK","OPEL","ASCONA 2.0 S","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DZ39PZ","OPEL","ASCONA 2.0 S","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ77DT","OPEL","ASCONA 2.0 S","19790601","19790601","GROEN",,"sedan"
"Personenauto","DZ89JF","OPEL","ASCONA 2.0 S","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ90JF","OPEL","ASCONA 2.0 S","19790607","19790607","ORANJE",,"Niet geregistreerd"
"Personenauto","FB68GN","OPEL","ASCONA 2.0 S","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FD71DG","OPEL","ASCONA 2.0 S","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","FF98ZB","OPEL","ASCONA 2.0 S","19790815","19790815","ROOD",,"Niet geregistreerd"
"Personenauto","FG59VJ","OPEL","ASCONA 2.0 S","19790914","19790914","ORANJE",,"sedan"
"Personenauto","FG90GP","OPEL","ASCONA 2.0 S AUTOMATIC","19790828","19790828","GROEN",,"Niet geregistreerd"
"Personenauto","FH47NY","OPEL","ASCONA 2.0 S","19790924","19790924","BLAUW",,"Niet geregistreerd"
"Personenauto","FH69FP","OPEL","ASCONA 2.0 S AUTOMATIC","19790921","19790921","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ25ZG","OPEL","ASCONA 2.0 S","19791031","19791031","BRUIN",,"Niet geregistreerd"
"Personenauto","FK07YZ","OPEL","ASCONA 2.0 S","19791116","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","FL92RR","OPEL","ASCONA 2.0 S","19791122","19791122","BRUIN",,"Niet geregistreerd"
"Personenauto","FN19SX","OPEL","ASCONA 2.0 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP06VB","OPEL","ASCONA 2.0 S","19800214","19800214","ORANJE",,"Niet geregistreerd"
"Personenauto","FP12RP","OPEL","ASCONA 2.0 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP24YB","OPEL","ASCONA 2.0 S","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP53ZY","OPEL","ASCONA 2.0 S","19800129","19800129","BRUIN",,"Niet geregistreerd"
"Personenauto","FR90RF","OPEL","ASCONA 2.0 S","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FS11JZ","OPEL","ASCONA 2.0 S","19800229","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","FS11ZT","OPEL","ASCONA 2.0 S","19800312","19800312","BLAUW",,"Niet geregistreerd"
"Personenauto","FV61GD","OPEL","ASCONA 2.0 S","19800307","19800307","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ55NV","OPEL","ASCONA 2.0 S","19800507","19800507","ROOD",,"Niet geregistreerd"
"Personenauto","FZ88NT","OPEL","ASCONA 2.0 S","19800527","19800527","BLAUW",,"Niet geregistreerd"
"Personenauto","GF50LJ","OPEL","ASCONA 2.0 S","19800705","19800705","ROOD",,"Niet geregistreerd"
"Personenauto","GH06LR","OPEL","ASCONA 2.0 S","19800910","19800910","WIT",,"Niet geregistreerd"
"Personenauto","GH22GY","OPEL","ASCONA 2.0 S","19800829","19800829","BRUIN",,"Niet geregistreerd"
"Personenauto","GH25JR","OPEL","ASCONA 2.0 S","19800903","19800903","GROEN",,"Niet geregistreerd"
"Personenauto","GH55JZ","OPEL","ASCONA 2.0 S","19800903","19800903","BRUIN",,"Niet geregistreerd"
"Personenauto","GH59LS","OPEL","ASCONA 2.0 S","19810204","19810204","GROEN",,"Niet geregistreerd"
"Personenauto","GK12NG","OPEL","ASCONA 2.0 S","19801029","19801029","WIT",,"Niet geregistreerd"
"Personenauto","GK86YK","OPEL","ASCONA 2.0 S","19801111","19801111","ORANJE",,"Niet geregistreerd"
"Personenauto","GL51KB","OPEL","ASCONA 2.0 S AUTOMATIC","19810105","19810105","BRUIN",,"Niet geregistreerd"
"Personenauto","GN56PX","OPEL","ASCONA 2.0 S","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GS80SB","OPEL","ASCONA 2.0 S","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","GT30FS","OPEL","ASCONA 2.0 S","19810313","19810313","BRUIN",,"Niet geregistreerd"
"Personenauto","GT32TT","OPEL","ASCONA 2.0 S","19810325","19810325","ORANJE",,"Niet geregistreerd"
"Personenauto","GT36YV","OPEL","ASCONA 2.0 S","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GT40XL","OPEL","ASCONA 2.0 S","19810325","19810325","ROOD",,"Niet geregistreerd"
"Personenauto","GV67DH","OPEL","ASCONA 2.0 S","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV81RS","OPEL","ASCONA 2.0 S","19810409","19810409","ORANJE",,"Niet geregistreerd"
"Personenauto","GX26NH","OPEL","ASCONA 2.0 S","19810428","19810428","WIT",,"Niet geregistreerd"
"Personenauto","GX89BV","OPEL","ASCONA 2.0 S","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GX95PJ","OPEL","ASCONA 2.0 S","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY25VN","OPEL","ASCONA 2.0 S","19810529","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","GY79KN","OPEL","ASCONA 2.0 S AUTOMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ77VG","OPEL","ASCONA 2.0 S","19810618","19810618","ORANJE",,"Niet geregistreerd"
"Personenauto","HB21RK","OPEL","ASCONA 2.0 S","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HB79RJ","OPEL","ASCONA 2.0 S","19810707","19810707","BLAUW",,"Niet geregistreerd"
"Personenauto","HD50XN","OPEL","ASCONA 2.0 S","19790630","19810824","BLAUW",,"Niet geregistreerd"
"Personenauto","HD84GR","OPEL","ASCONA 2.0 S","19800717","19800717","WIT",,"Niet geregistreerd"
"Personenauto","HD84VR","OPEL","ASCONA 2.0 S","19810807","19810807","GROEN",,"Niet geregistreerd"
"Personenauto","HG31DB","OPEL","ASCONA 2.0 S","19810923","19810923","BLAUW",,"Niet geregistreerd"
"Personenauto","HG32KD","OPEL","ASCONA 2.0 S","19811002","19811002","BLAUW",,"Niet geregistreerd"
"Personenauto","HG40NR","OPEL","ASCONA 2.0 S","19811003","19811003","ROOD",,"Niet geregistreerd"
"Personenauto","HK14NV","OPEL","ASCONA 2.0 S","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HL23XB","OPEL","ASCONA 2.0 S","19820212","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ39PB","OPEL","ASCONA 2.0 S","19781004","19781004","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ61FX","OPEL","ASCONA 2.0 S","19810415","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","NG34PX","OPEL","ASCONA 2.0 S","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ67LP","OPEL","ASCONA 2.0 S","19810410","19810410","WIT",,"Niet geregistreerd"
"Personenauto","RN17PB","OPEL","ASCONA 2.0 S","19790509","19790509","BLAUW",,"Niet geregistreerd"
