"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PS33","CITROEN","2CV6","19770301","19770301","WIT",,"sedan"
"Personenauto","00TV85","CITROEN","2CV6","19780102","19780102","ROOD",,"sedan"
"Personenauto","01DVRL","CITROEN","2CV6","19900430","20000313","ROOD",,"sedan"
"Personenauto","01NXN7","CITROEN","2CV6","19820303","20101210","GROEN",,"sedan"
"Personenauto","01PPLN","CITROEN","2CV6","19820215","20050507","BEIGE",,"sedan"
"Personenauto","02PTGG","CITROEN","2CV6","19830502","20041116","BLAUW",,"sedan"
"Personenauto","03JXD5","CITROEN","2CV6 DOLLY","19900117","20090910","WIT",,"sedan"
"Personenauto","03YA56","CITROEN","2CV6","19770825","19770825","GROEN",,"sedan"
"Personenauto","05PKPP","CITROEN","2CV6","19790926","20040803","BEIGE",,"sedan"
"Personenauto","05YD30","CITROEN","2CV6","19770727","20141017","BLAUW",,"sedan"
"Personenauto","05ZLRH","CITROEN","2CV6","19820511","20080328","BLAUW",,"sedan"
"Personenauto","06DNGB","CITROEN","2CV6","19891228","19990928","WIT",,"sedan"
"Personenauto","06LPHK","CITROEN","2CV6","19870707","20030321","GEEL",,"sedan"
"Personenauto","07RKRL","CITROEN","2CV6","19860512","20050624","ROOD",,"sedan"
"Personenauto","08JTT7","CITROEN","2CV6","19850913","20090826","BLAUW",,"sedan"
"Personenauto","12GE33","CITROEN","2CV6","19750705","19750705","BLAUW",,"sedan"
"Personenauto","12GFKN","CITROEN","2CV6","19800731","20001017","ROOD",,"sedan"
"Personenauto","12YB57","CITROEN","2CV6","19740206","20000216","BLAUW",,"sedan"
"Personenauto","13SVZL","CITROEN","2CV6","19861216","20060602","WIT",,"sedan"
"Personenauto","13UK83","CITROEN","2CV6","19780216","19780216","GROEN",,"sedan"
"Personenauto","14PFLX","CITROEN","2CV6","19790412","20040524","BLAUW",,"sedan"
"Personenauto","15DNSZ","CITROEN","2CV6","19810504","20000503","GROEN",,"sedan"
"Personenauto","15SFF6","CITROEN","2CV6","19880720","20110906","ROOD",,"sedan"
"Personenauto","15YB56","CITROEN","2CV6","19740822","20050804","BLAUW",,"sedan"
"Personenauto","15ZGN5","CITROEN","2CV6","19850809","20121117","ROOD",,"sedan"
"Personenauto","18XSJP","CITROEN","2CV6","19900704","20070910","GRIJS",,"sedan"
"Personenauto","18YD00","CITROEN","2CV6","19731210","20161118","GROEN",,"sedan"
"Personenauto","19KTF8","CITROEN","2CV6","19830120","20100201","ROOD",,"sedan"
"Personenauto","19VS16","CITROEN","2CV6","19780614","19780614","GROEN",,"sedan"
"Personenauto","20NSJR","CITROEN","2CV6","19800523","20040126","ROOD",,"sedan"
"Personenauto","20YB56","CITROEN","2CV6","19770921","20051128","BLAUW",,"sedan"
"Personenauto","22LHJL","CITROEN","2CV6","19890414","20021231","ROOD",,"sedan"
"Personenauto","22XJD8","CITROEN","2CV6","19870529","20120611","GROEN",,"sedan"
"Personenauto","23HTTS","CITROEN","2CV6","19900115","20020204","BLAUW",,"sedan"
"Personenauto","23YA86","CITROEN","2CV6","19770310","20010530","WIT",,"sedan"
"Personenauto","24JJZX","CITROEN","2CV6","19820118","20020506","BEIGE",,"sedan"
"Personenauto","25GXFR","CITROEN","2CV6","19820602","20010407","ZWART",,"sedan"
"Personenauto","25YD95","CITROEN","2CV6","19740630","20161117","GROEN",,"sedan"
"Personenauto","26JNS2","CITROEN","2CV6 CHARLESTON","19890509","20090708","GRIJS",,"sedan"
"Personenauto","26PFLV","CITROEN","2CV6","19810916","20040603","GROEN",,"sedan"
"Personenauto","27UT58","CITROEN","2CV6","19780324","19780324","ROOD",,"sedan"
"Personenauto","28NNHZ","CITROEN","2CV6","19791119","20031219","GROEN",,"sedan"
"Personenauto","28YA51","CITROEN","2CV6","19730511","20010703","WIT",,"sedan"
"Personenauto","29GFVP","CITROEN","2CV6","19830224","20001201","WIT",,"sedan"
"Personenauto","29XDJD","CITROEN","2CV6","19840630","20070403","GRIJS",,"sedan"
"Personenauto","2KZV24","CITROEN","2CV6","19800103","20130821","BLAUW",,"sedan"
"Personenauto","2SNL93","CITROEN","2CV6","19840516","20131108","BLAUW",,"sedan"
"Personenauto","2TZR78","CITROEN","2CV6","19781009","20140612","WIT",,"sedan"
"Personenauto","2XRS51","CITROEN","2CV6","19841107","20141009","BRUIN",,"sedan"
"Personenauto","2ZVD17","CITROEN","2CV6","19820701","20150326","BLAUW",,"sedan"
"Personenauto","32HRN7","CITROEN","2CV6","19800410","20090202","BEIGE",,"sedan"
"Personenauto","32YA29","CITROEN","2CV6","19770623","20010809","GROEN",,"sedan"
"Personenauto","33DHFG","CITROEN","2CV6","19820513","19990810","GEEL",,"sedan"
"Personenauto","33GGJS","CITROEN","2CV6","19870430","20001019","ROOD",,"sedan"
"Personenauto","33VT01","CITROEN","2CV6","19780601","19780601","GROEN",,"sedan"
"Personenauto","34YA50","CITROEN","2CV6","19770826","20010820","BEIGE",,"sedan"
"Personenauto","35PJST","CITROEN","2CV6","19861127","20040713","ROOD",,"sedan"
"Personenauto","36PSGP","CITROEN","2CV6","19820630","20041026","ROOD",,"sedan"
"Personenauto","38DXRZ","CITROEN","2CV6","19870727","20000107","WIT",,"sedan"
"Personenauto","38HDBR","CITROEN","2CV6","19880630","20010607","WIT",,"sedan"
"Personenauto","38UZ24","CITROEN","2CV6","19780331","19780331","GEEL",,"sedan"
"Personenauto","3ZKH72","CITROEN","2CV6","19840101","20150106","GRIJS",,"sedan"
"Personenauto","41PTZJ","CITROEN","2CV6","19811028","20041203","ROOD",,"sedan"
