"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBT5","Bedrijfsauto","SCANIA","P280","20250514","20150630",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15550","26500","15650",,,"20130514","20130514","Geen verstrekking in Open Data",,"Ja",,"10950",,,,,,"6",,,,"925","254","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","490","Nee","Nee","20240503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2015-06-30T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHX6","Bedrijfsauto","SCANIA","P280","20241208","20161212",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","13985","27000","14085",,,"20161208","20161208","Geen verstrekking in Open Data",,"Ja",,"13015",,,,,,"8",,,,"903","252","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","565","Nee","Nee","20190509","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2016-12-12T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2019-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLF3","Bedrijfsauto","SCANIA","P340","20240717","20180719",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","13610","20500","13710",,,"20180717","20180717","Geen verstrekking in Open Data",,"Ja",,"6890",,,,,,"6",,,,"825","255","N3",,,"r. voorwielscherm","22000","N321",,,,,,"0.02","490","Nee","Nee","20240615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2018-07-19T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLV1","Bedrijfsauto","SCANIA","P280","20250126","20240215",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15639","27000","15739",,,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,"11361",,,,,,"8",,,,"925","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","495","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-02-15T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLX3","Bedrijfsauto","SCANIA","P340","20250206","20190206",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16815","27000","16915",,,"20190206","20190206","Geen verstrekking in Open Data",,"Ja",,"10185",,,,,,"8",,,,"975","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","530","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNG5","Bedrijfsauto","SCANIA","L280","20250423","20240422",,"vuilniswagen","4","N.v.t.","N.v.t.","5","9291","16477","27000","16577",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja",,"10523",,,,,,"8",,,,"1040","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","550","Nee","Nee","20250315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-22T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPT1","Bedrijfsauto","SCANIA","P280","20240901","20200901",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16288","28000","16388",,,"20200901","20200901","Geen verstrekking in Open Data",,"Ja","90","11712",,,,,,"8",,,,"960","253","N3",,,,"30000","N333",,,,,,"0.01","530","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2024-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRG2","Bedrijfsauto","SCANIA","P320","20250120","20210119",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14533","28000","14633",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90","13467",,,,,,"8",,,,"915","255","N3",,,,"30000","N333",,,,,,"0.02","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRL4","Bedrijfsauto","SCANIA","L280","20240413","20210406",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15586","28000","15686",,,"20210406","20210406","Geen verstrekking in Open Data",,"Ja","90","12414",,,,,,"8",,,,"950","255","N3",,,,"30000","N333",,,,,,"0.01","590","Nee","Nee","20250413","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRR5","Bedrijfsauto","SCANIA","P340","20240607","20210607",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17225","29000","17325",,,"20210607","20210607","Geen verstrekking in Open Data",,"Ja","90","11775",,,,,,"8",,,,"951","252","N3",,,,"29000","N333",,,,,,"0.01","650","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
