"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19ZDD3","OPEL","OPEL CORSA","19880120","20120929","GRIJS",,"hatchback"
"Personenauto","25ZKF6","OPEL","OPEL CORSA","19920129","20121204","GRIJS",,"hatchback"
"Personenauto","2SKN33","OPEL","OPEL CORSA","20070420","20131024","ZWART",,"hatchback"
"Personenauto","2TFV35","OPEL","OPEL CORSA","19910208","20140110","WIT",,"hatchback"
"Personenauto","36ZVS7","OPEL","OPEL CORSA","20031212","20130225","BLAUW",,"hatchback"
"Personenauto","3KRH89","OPEL","OPEL CORSA","20070816","20130621","ZWART",,"hatchback"
"Personenauto","3TZS77","OPEL","OPEL CORSA","20080104","20140707","BLAUW",,"hatchback"
"Personenauto","47ZFV7","OPEL","OPEL CORSA","19850307","20121025","GROEN",,"hatchback"
"Personenauto","55ZSF9","OPEL","OPEL CORSA","19840530","20130114","GRIJS",,"hatchback"
"Personenauto","5KGN75","OPEL","OPEL CORSA","20070620","20130417","BLAUW",,"hatchback"
"Personenauto","5SFS41","OPEL","OPEL CORSA","20080520","20130913","GRIJS",,"hatchback"
"Personenauto","5ZPG62","OPEL","OPEL CORSA","20060310","20160928","GRIJS",,"hatchback"
"Personenauto","62XVN1","OPEL","OPEL CORSA","20080623","20120820","GRIJS",,"hatchback"
"Personenauto","64XJHP","OPEL","OPEL CORSA-B","19960701","20070612","GROEN",,"hatchback"
"Personenauto","6TSG90","OPEL","OPEL CORSA-B-CARAVAN GL","19991008","20140424","ROOD",,"stationwagen"
"Personenauto","6XVN21","OPEL","OPEL CORSA","20071123","20141107","BLAUW","16515","hatchback"
"Personenauto","6ZRZ99","OPEL","OPEL CORSA","20071026","20150319","ZWART",,"hatchback"
"Personenauto","72ZLK7","OPEL","OPEL CORSA","19861124","20121219","ROOD",,"hatchback"
"Personenauto","74DFXK","OPEL","OPEL CORSA-B","19941110","20000307","BLAUW",,"cabriolet"
"Personenauto","76ZSR8","OPEL","OPEL CORSA","20060217","20130123","ZWART",,"hatchback"
"Personenauto","7SLH83","OPEL","OPEL CORSA","20040419","20131025","GRIJS",,"hatchback"
"Personenauto","7XRP91","OPEL","OPEL CORSA","20051108","20141025","GRIJS",,"hatchback"
"Personenauto","8KVP36","OPEL","OPEL CORSA","20080321","20130817","WIT","18940","hatchback"
"Personenauto","9KTT05","OPEL","OPEL CORSA","20041102","20130712","ZWART",,"hatchback"
"Personenauto","9XBX63","OPEL","OPEL CORSA","20020218","20140801","GRIJS",,"hatchback"
"Personenauto","9ZDL20","OPEL","OPEL CORSA","20070630","20141211","GEEL",,"hatchback"
"Personenauto","G371ZR","OPEL","OPEL CORSA D 16T OPC","20090923","20200226","WIT",,"hatchback"
"Personenauto","G984DS","OPEL","OPEL CORSA","20061006","20190902","BLAUW",,"hatchback"
"Personenauto","GH172R","OPEL","OPEL CORSA","20070529","20151027","GEEL","17290","hatchback"
"Personenauto","GJ977D","OPEL","OPEL CORSA","20000105","20150528","GRIJS",,"hatchback"
"Personenauto","GN378R","OPEL","OPEL CORSA","20080220","20150703","GRIJS",,"hatchback"
"Personenauto","H170ZR","OPEL","OPEL CORSA 1.3I-MOD A","19870722","20200623","ROOD",,"hatchback"
"Personenauto","HB125Z","OPEL","OPEL CORSA","19980911","20150928","GRIJS",,"hatchback"
"Personenauto","HD241G","OPEL","OPEL CORSA","20061221","20160605","BLAUW",,"hatchback"
"Personenauto","HF779X","OPEL","OPEL CORSA","20040129","20151016","BLAUW","12735","hatchback"
"Personenauto","J025HK","OPEL","OPEL CORSA","20080320","20200803","ZWART",,"hatchback"
"Personenauto","J951BJ","OPEL","OPEL CORSA","20070403","20201005","GRIJS",,"hatchback"
"Personenauto","JB370S","OPEL","OPEL CORSA E 1.4","20150327","20160202","GRIJS","23474","hatchback"
"Personenauto","JD539F","OPEL","OPEL CORSA","20030526","20160721","GRIJS",,"hatchback"
"Personenauto","JF880Z","OPEL","OPEL CORSA","20020513","20160804","GRIJS",,"hatchback"
"Personenauto","JG444R","OPEL","OPEL CORSA","20060123","20161017","ZWART",,"hatchback"
"Personenauto","JH869L","OPEL","OPEL CORSA","20040802","20160409","ZWART",,"hatchback"
