"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0702","FIAT","850 SPIDER US","19720701","19990729","WIT",,"cabriolet"
"Personenauto","AE8511","FIAT","850 SPIDER US","19700228","19990917","ROOD",,"cabriolet"
"Personenauto","AH1409","FIAT","850 SPIDER US","19720730","20000317","ROOD",,"cabriolet"
"Personenauto","AH8344","FIAT","850 SPIDER US","19680228","20010628","BLAUW",,"cabriolet"
"Personenauto","AH8922","FIAT","850 SPIDER US","19720801","20010808","GEEL",,"cabriolet"
"Personenauto","AM3723","FIAT","850 SPIDER US","19680831","20070706","ROOD",,"cabriolet"
"Personenauto","AM5635","FIAT","850 SPIDER US","19680228","20080527","GEEL",,"cabriolet"
"Personenauto","AR3501","FIAT","850 SPIDER US","19710228","20111230","ROOD",,"cabriolet"
"Personenauto","AR5271","FIAT","850 SPIDER US","19700630","20121214","GEEL",,"cabriolet"
"Personenauto","DH0389","FIAT","850 SPIDER US","19720630","19920118","ZWART",,"Niet geregistreerd"
"Personenauto","DH8979","FIAT","850 SPIDER US","19690228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DL0453","FIAT","850 SPIDER US","19710228","19940919","ROOD",,"Niet geregistreerd"
"Personenauto","DL3255","FIAT","850 SPIDER US","19710109","19950518","GROEN",,"Niet geregistreerd"
"Personenauto","DR0720","FIAT","850 SPIDER US","19690228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DZ2542","FIAT","850 SPIDER US","19720228","20161124","GEEL",,"cabriolet"
"Personenauto","PRZN42","FIAT","850 SPIDER US","19730228","19961121","GROEN",,"Niet geregistreerd"
