"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZTG20","JUMBO","TM 180 E","20080201","20080201","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","54WBBH","JUMBO","TM 180 E","20080214","20080214","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WHGZ","JUMBO","MV2004E","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WB37KJ","JUMBO","TM180.3R","19890221","19890221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBGS64","JUMBO","TM 180 E","20010501","20010501","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDRS82","JUMBO","MV 200","20020103","20020103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY73FF","JUMBO","TM 180 E","20000908","20000908","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ35PT","JUMBO","TM 180.E","20001206","20001206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ92SF","JUMBO","MV 200","20010117","20010117","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZPN12","JUMBO","TM 180 E","20080103","20080103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSP48","JUMBO","TM 180 E","20080125","20080125","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZVJ50","JUMBO","TM 180 E","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXD60","JUMBO","TM 180 E","20080222","20080222","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXT18","JUMBO","TM 180 E","20080229","20080229","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZZJ54","JUMBO","TM 180 E","20080306","20080306","N.v.t.",,"geconditioneerd voertuig"
