"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L046XK","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","ZWART","81485","hatchback"
"Personenauto","L052ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210924","20210924","GRIJS","80779","hatchback"
"Personenauto","L054PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210707","20210707","ZWART","78309","hatchback"
"Personenauto","L127NP","AUDI","Q5 SPORTBACK 50 TFSI E","20210701","20210701","GRIJS","84196","hatchback"
"Personenauto","L127RF","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GRIJS","75486","hatchback"
"Personenauto","L136TV","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GROEN","74000","hatchback"
"Personenauto","L145ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210929","20210929","GRIJS","82301","hatchback"
"Personenauto","L168XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210914","20210914","GRIJS","88785","hatchback"
"Personenauto","L190LX","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","79841","hatchback"
"Personenauto","L200ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210906","20210906","ZWART","79161","hatchback"
"Personenauto","L213ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210904","20210904","ZWART","83076","hatchback"
"Personenauto","L242LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","85919","hatchback"
"Personenauto","L266XB","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GRIJS","88223","hatchback"
"Personenauto","L285ZD","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20210922","BLAUW","99621","hatchback"
"Personenauto","L358NK","AUDI","Q5 SPORTBACK 50 TFSI E","20210624","20210624","ZWART","84266","hatchback"
"Personenauto","L388PP","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GROEN","82292","hatchback"
"Personenauto","L396VX","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20210819","GRIJS","75612","hatchback"
"Personenauto","L462ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","GRIJS","72601","hatchback"
"Personenauto","L510NB","AUDI","Q5 SPORTBACK 50 TFSI E","20210628","20210628","ZWART","87340","hatchback"
"Personenauto","L563ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20210908","BLAUW","80632","hatchback"
"Personenauto","L723XN","AUDI","Q5 SPORTBACK 50 TFSI E","20210901","20210901","GRIJS","83134","hatchback"
"Personenauto","L729XF","AUDI","Q5 SPORTBACK 50 TFSI E","20210821","20210821","ZWART","98178","hatchback"
"Personenauto","L757LF","AUDI","Q5 SPORTBACK 50 TFSI E","20210616","20210616","GROEN","85591","hatchback"
"Personenauto","L772TD","AUDI","Q5 SPORTBACK 50 TFSI E","20210730","20210730","GRIJS","84913","hatchback"
"Personenauto","L792RK","AUDI","Q5 SPORTBACK 50 TFSI E","20210714","20210714","ZWART","78475","hatchback"
"Personenauto","L903PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210709","20210709","ZWART","95069","hatchback"
"Personenauto","L950TR","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20210804","GRIJS","78008","hatchback"
"Personenauto","L952XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","ZWART","73189","hatchback"
"Personenauto","L958XG","AUDI","Q5 SPORTBACK 55 TFSI E","20210817","20210817","BLAUW","86740","hatchback"
"Personenauto","L965NS","AUDI","Q5 SPORTBACK 50 TFSI E","20210702","20210702","ZWART","92369","hatchback"
"Personenauto","N001GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211014","BLAUW","83953","hatchback"
"Personenauto","N011XS","AUDI","Q5 SPORTBACK 50 TFSI E","20220127","20220127","ZWART","83082","hatchback"
"Personenauto","N021ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20210730","20220120","GRIJS","96785","hatchback"
"Personenauto","N027XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211109","20220111","ZWART","97411","hatchback"
"Personenauto","N036JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211104","20211104","BLAUW","77509","hatchback"
"Personenauto","N041BJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20210910","GRIJS","78475","hatchback"
"Personenauto","N044NF","AUDI","Q5 SPORTBACK 55 TFSI E","20211011","20220107","ZWART","98583","hatchback"
"Personenauto","N046NF","AUDI","Q5 SPORTBACK 55 TFSI E","20211025","20211221","GRIJS","100443","hatchback"
"Personenauto","N063ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210420","20220408","GRIJS","79106","hatchback"
"Personenauto","N074PF","AUDI","Q5 SPORTBACK 50 TFSI E","20211028","20211210","GRIJS","97411","hatchback"
"Personenauto","N078LR","AUDI","Q5 SPORTBACK 50 TFSI E","20211118","20211118","GROEN","86480","hatchback"
"Personenauto","N078NV","AUDI","Q5 SPORTBACK 50 TFSI E","20211112","20211123","ZWART","89834","hatchback"
"Personenauto","N091JF","AUDI","Q5 SPORTBACK 55 TFSI E","20211102","20211102","GRIJS","92794","hatchback"
"Personenauto","N099ZP","AUDI","Q5 SPORTBACK 50 TFSI E","20210621","20220329","WIT","74406","hatchback"
"Personenauto","N110HK","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211015","GROEN","83953","hatchback"
"Personenauto","N147JV","AUDI","Q5 SPORTBACK 50 TFSI E","20211103","20211103","GROEN","87970","hatchback"
"Personenauto","N155TT","AUDI","Q5 SPORTBACK 55 TFSI E","20220106","20220106","GRIJS","95706","hatchback"
"Personenauto","N158FS","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20211030","ZWART","85300","hatchback"
"Personenauto","N158ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220113","20220128","ZWART","94327","hatchback"
"Personenauto","N160ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20210706","20220208","GRIJS","89772","hatchback"
"Personenauto","N170ZF","AUDI","Q5 SPORTBACK 55 TFSI E","20211215","20220225","GRIJS","98857","hatchback"
"Personenauto","N172HL","AUDI","Q5 SPORTBACK 55 TFSI E","20211023","20211023","BLAUW","115214","hatchback"
"Personenauto","N173TT","AUDI","Q5 SPORTBACK 50 TFSI E","20220312","20220312","WIT","83355","hatchback"
"Personenauto","N176RX","AUDI","Q5 SPORTBACK 50 TFSI E","20210803","20211231","GRIJS","78853","hatchback"
"Personenauto","N193ZN","AUDI","Q5 SPORTBACK 55 TFSI E","20210811","20220301","WIT","94405","hatchback"
"Personenauto","N196GB","AUDI","Q5 SPORTBACK 50 TFSI E","20211011","20211011","BLAUW","76592","hatchback"
"Personenauto","N210PN","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20220404","ZWART","73980","hatchback"
"Personenauto","N210RL","AUDI","Q5 SPORTBACK 55 TFSI E","20211004","20220124","ZWART","98548","hatchback"
"Personenauto","N211NG","AUDI","Q5 SPORTBACK 55 TFSI E","20211026","20211221","GRIJS","94183","hatchback"
"Personenauto","N220VD","AUDI","SQ5 SPORTBACK","20220118","20220118","GRIJS","139288","hatchback"
"Personenauto","N234ZP","AUDI","Q5 SPORTBACK 50 TFSI E","20210728","20220511","GRIJS","83895","hatchback"
"Personenauto","N280GT","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20211015","BLAUW","97273","hatchback"
"Personenauto","N282FH","AUDI","SQ5 SPORTBACK","20211005","20211005","WIT","130101","hatchback"
"Personenauto","N305LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210802","20211125","GRIJS","88473","hatchback"
"Personenauto","N312GT","AUDI","Q5 SPORTBACK 50 TFSI E","20211016","20211016","GRIJS","83231","hatchback"
