"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","0086EK","VOLKSWAGEN","2312","19670703","19670703","WIT",,"Niet geregistreerd"
"Personenauto","05XD19","VOLKSWAGEN","865231 DERBY GLS","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","0843SX","VOLKSWAGEN","231011","19720222","19720222","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA97","VOLKSWAGEN","231231","19750630","20010228","BEIGE",,"Niet geregistreerd"
"Personenauto","13HP52","VOLKSWAGEN","231011 KAMPEETAUTO","19740630","19751119","ORANJE",,"Niet geregistreerd"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","15MA07","VOLKSWAGEN","863231 AUDI 50 GL","19760824","19760824","GROEN",,"Niet geregistreerd"
"Personenauto","1765NT","VOLKSWAGEN","231011","19700814","19700814","ROOD",,"Niet geregistreerd"
"Personenauto","20BA00","VOLKSWAGEN","231211","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","21NT51","VOLKSWAGEN","863231 AUDI 50 GL","19770304","19770304","BRUIN",,"Niet geregistreerd"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","25EM66","VOLKSWAGEN","231211","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","25SH28","VOLKSWAGEN","231211","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","26EM50","VOLKSWAGEN","231231","19750421","19750421","BLAUW",,"Niet geregistreerd"
"Personenauto","27JV44","VOLKSWAGEN","231211","19760422","19760422","ORANJE",,"Niet geregistreerd"
"Personenauto","2849FM","VOLKSWAGEN","231011","19680410","19680410","ORANJE",,"Niet geregistreerd"
"Personenauto","32HM60","VOLKSWAGEN","231031","19751121","19751121","WIT",,"Niet geregistreerd"
"Personenauto","33JE45","VOLKSWAGEN","231211","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA09","VOLKSWAGEN","231211","19750915","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","35VF63","VOLKSWAGEN","865231 DERBY GLS","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","36DL65","VOLKSWAGEN","231211","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","40HD43","VOLKSWAGEN","863231 AUDI 50 GL","19751016","19751016","GEEL",,"Niet geregistreerd"
"Personenauto","42MZ10","VOLKSWAGEN","231231","19760817","19760817","GRIJS",,"Niet geregistreerd"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","46RR34","VOLKSWAGEN","865231 DERBY GLS","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","4832AN","VOLKSWAGEN","2312-398-13","19651208","19651208","BLAUW",,"Niet geregistreerd"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","48XM06","VOLKSWAGEN","323133 PASSAT LS         AUTOMATIC","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","51TN99","VOLKSWAGEN","231231","19771201","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","5325ZU","VOLKSWAGEN","231011-013","19690722","19690722","BLAUW",,"Niet geregistreerd"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","53MF02","VOLKSWAGEN","863231 AUDI 50 GL","19760524","19760524","GRIJS",,"Niet geregistreerd"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","59HU46","VOLKSWAGEN","321231 PASSAT TS","19760419","19760419","GRIJS",,"Niet geregistreerd"
"Personenauto","63ZP00","VOLKSWAGEN","231211","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","65UA72","VOLKSWAGEN","865231 DERBY GLS","19780111","19780111","ROOD",,"Niet geregistreerd"
"Personenauto","66YB28","VOLKSWAGEN","231211","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","67SZ51","VOLKSWAGEN","865231 DERBY GLS","19771004","19771004","BRUIN",,"Niet geregistreerd"
"Personenauto","7122GA","VOLKSWAGEN","2312","19670622","19670622","CREME",,"Niet geregistreerd"
"Personenauto","73VA80","VOLKSWAGEN","861231 POLO GLS","19780405","19780405","GRIJS",,"Niet geregistreerd"
"Personenauto","7419GL","VOLKSWAGEN","2316","19650319","19650319","GRIJS",,"Niet geregistreerd"
"Personenauto","7567SU","VOLKSWAGEN","231011","19720216","19720216","GRIJS",,"Niet geregistreerd"
"Personenauto","75NN78","VOLKSWAGEN","863231 AUDI 50 GL","19761022","19761022","GRIJS",,"Niet geregistreerd"
"Personenauto","7694EX","VOLKSWAGEN","231011","19670922","19670922","GRIJS",,"Niet geregistreerd"
"Personenauto","78SJ10","VOLKSWAGEN","231211","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","7980ZE","VOLKSWAGEN","231011","19730823","19730823","WIT",,"Niet geregistreerd"
"Personenauto","83JD08","VOLKSWAGEN","231611","19760303","19760303","GROEN",,"Niet geregistreerd"
"Personenauto","84GS73","VOLKSWAGEN","231211","19750924","19750924","GEEL",,"Niet geregistreerd"
"Personenauto","86HT24","VOLKSWAGEN","863231 AUDI 50 GL","19760409","19760409","GROEN",,"Niet geregistreerd"
"Personenauto","8821GF","VOLKSWAGEN","231011","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Personenauto","9404AE","VOLKSWAGEN","231-13-216","19651210","19651210","BLAUW",,"Niet geregistreerd"
"Personenauto","9997HX","VOLKSWAGEN","231","19690331","19690331","GROEN",,"Niet geregistreerd"
"Personenauto","AE4388","VOLKSWAGEN","231/216","19650628","19990226","GROEN",,"Niet geregistreerd"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AE5605","VOLKSWAGEN","231021","19671222","19990505","BLAUW",,"Niet geregistreerd"
"Personenauto","DG87VX","VOLKSWAGEN","231231","19781116","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3100","VOLKSWAGEN","231211","19690630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL71GX","VOLKSWAGEN","231211","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DL8372","VOLKSWAGEN","VW COMBI 231","19690228","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DP44VG","VOLKSWAGEN","231211","19790312","19790312","GEEL",,"Niet geregistreerd"
"Personenauto","DR16TY","VOLKSWAGEN","865231 DERBY GLS","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","DR6958","VOLKSWAGEN","231211","19720926","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR8082","VOLKSWAGEN","KOMBI 231231","19720630","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","DY20GN","VOLKSWAGEN","231011","19790201","19790201","ORANJE",,"Niet geregistreerd"
"Personenauto","EN1242","VOLKSWAGEN","231-13-169-216","19650707","19650707","ROOD",,"Niet geregistreerd"
"Personenauto","ES9044","VOLKSWAGEN","231-13-216","19650618","19650618","WIT",,"Niet geregistreerd"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","FH75XP","VOLKSWAGEN","323121-605 PASSAT L","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ07TX","VOLKSWAGEN","231931","19740630","19791019","ORANJE",,"Niet geregistreerd"
"Personenauto","FK92KH","VOLKSWAGEN","323131-605 PASSAT LS","19791108","19791108","WIT",,"Niet geregistreerd"
"Personenauto","FL80PV","VOLKSWAGEN","861231 POLO GLS","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FLFG70","VOLKSWAGEN","231011","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","FN37VV","VOLKSWAGEN","323131 PASSAT LS","19800103","19800103","ORANJE",,"Niet geregistreerd"
"Personenauto","FN88ZD","VOLKSWAGEN","323191 PASSAT L DIESEL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FS76PP","VOLKSWAGEN","323191 PASSAT L DIESEL","19800202","19800202","GROEN",,"Niet geregistreerd"
"Personenauto","FV14KB","VOLKSWAGEN","865231 DERBY GLS","19800312","19800312","GROEN",,"Niet geregistreerd"
"Personenauto","GD26VB","VOLKSWAGEN","231011","19760519","19760519","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GD95SV","VOLKSWAGEN","323191 PASSAT L DIESEL","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GG14KK","VOLKSWAGEN","231011","19730303","19730303","BLAUW",,"Niet geregistreerd"
"Personenauto","GK96DJ","VOLKSWAGEN","323131-605 PASSAT LS","19801022","19801022","BEIGE",,"Niet geregistreerd"
"Personenauto","GL12KN","VOLKSWAGEN","323131 PASSAT LS","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GX30RZ","VOLKSWAGEN","865231 DERBY GLS","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","HU9796","VOLKSWAGEN","231-13-169-216","19640504","19640504","BLAUW",,"Niet geregistreerd"
"Personenauto","JB48HP","VOLKSWAGEN","234231","19820831","19820831","GROEN",,"Niet geregistreerd"
"Personenauto","JH6417","VOLKSWAGEN","231 - 13 - 210 - 215","19670307","19670307","ROOD",,"Niet geregistreerd"
"Personenauto","JN44VR","VOLKSWAGEN","231011","19771114","19771114","GROEN",,"Niet geregistreerd"
"Personenauto","JP34FN","VOLKSWAGEN","231011","19770329","19770329","GEEL",,"Niet geregistreerd"
"Personenauto","KB26FN","VOLKSWAGEN","231211","19730630","19830810","GROEN",,"Niet geregistreerd"
"Personenauto","KF75SP","VOLKSWAGEN","231211","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","KZ20XS","VOLKSWAGEN","231233","19780630","19840508","GROEN",,"Niet geregistreerd"
"Personenauto","LF47YL","VOLKSWAGEN","231011","19770930","19770930","GROEN",,"Niet geregistreerd"
"Personenauto","LS42BK","VOLKSWAGEN","231011","19780630","19850204","GROEN",,"Niet geregistreerd"
"Personenauto","LX73HH","VOLKSWAGEN","231011","19780630","19850307","GROEN",,"Niet geregistreerd"
"Personenauto","NL85NX","VOLKSWAGEN","231011","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","NN36FK","VOLKSWAGEN","221231","19760630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","RG58VT","VOLKSWAGEN","231211","19771017","19771017","ORANJE",,"Niet geregistreerd"
"Personenauto","RL90FR","VOLKSWAGEN","231011","19700720","19700720","ROOD",,"Niet geregistreerd"
"Personenauto","RNBG80","VOLKSWAGEN","231011","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","ST44GF","VOLKSWAGEN","231631","19790630","19880331","BLAUW",,"Niet geregistreerd"
"Personenauto","YN77XT","VOLKSWAGEN","231011","19790821","19790821","WIT",,"Niet geregistreerd"
