"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VFV01","MERCEDES-BENZ","245.208 B 200 CDI","20091210","20091210","N.v.t.","46660","gesloten opbouw"
"Personenauto","8STD13","MERCEDES-BENZ","B 200","20050721","20131224","GRIJS","43780","gesloten opbouw"
"Bedrijfsauto","V58DPT","MERCEDES-BENZ","B 200 CDI","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDV19K","MERCEDES-BENZ","B 200 D","20180911","20191223","N.v.t.","41916","gesloten opbouw"
"Bedrijfsauto","VHF34H","MERCEDES-BENZ","GLB 200 D","20201009","20201009","N.v.t.","69457","gesloten opbouw"
"Bedrijfsauto","VHT78Z","MERCEDES-BENZ","GLB 200","20201219","20201219","N.v.t.","70488","gesloten opbouw"
"Bedrijfsauto","VJF49F","MERCEDES-BENZ","GLB 200 D","20210116","20210116","N.v.t.","64328","gesloten opbouw"
"Bedrijfsauto","VJK47B","MERCEDES-BENZ","B 200 D","20181121","20210211","N.v.t.","44644","gesloten opbouw"
"Bedrijfsauto","VJK84K","MERCEDES-BENZ","B 200 CDI","20060509","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG95H","MERCEDES-BENZ","GLB 200 D","20210330","20210330","N.v.t.","74623","gesloten opbouw"
"Bedrijfsauto","VNZ18G","MERCEDES-BENZ","GLB 200 D 4MATIC","20220217","20220217","N.v.t.","68100","gesloten opbouw"
"Bedrijfsauto","VSN31N","MERCEDES-BENZ","GLB 200 D","20221114","20221114","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VTK74B","MERCEDES-BENZ","GLB 200 D","20230130","20230130","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VTP79G","MERCEDES-BENZ","GLB 200 D","20230217","20230217","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VX158G","MERCEDES-BENZ","B 200 CDI","20110204","20160601","N.v.t.","500","gesloten opbouw"
"Bedrijfsauto","VX649J","MERCEDES-BENZ","B 200 CDI","20080414","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ10K","MERCEDES-BENZ","GLB 200","20220224","20231124","N.v.t.","63784","gesloten opbouw"
