"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF5254","DAF","TAL 3200-2000","19710625","19710625","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9878","DAF","AW20-32S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OH22KF","DAF","AW 20-32","19680104","20040114","N.v.t.",,"open wagen"
"Oplegger","OL0717","DAF","LT 3200-1800","19620228","19631120","N.v.t.",,"open wagen"
"Oplegger","OL1524","DAF","TAL-3200-1800","19610630","19631230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4288","DAF","LTI 3200-2400","19640728","19640728","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6157","DAF","LT 3200-1800","19600630","19650301","N.v.t.",,"open wagen"
"Oplegger","OL6565","DAF","TT 3200-1600","19650420","20221010","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL6615","DAF","LTI 3200-2400S","19650423","19650423","N.v.t.",,"open wagen"
"Oplegger","OP0101","DAF","ULI 3200-2400","19661005","19661005","N.v.t.",,"open wagen"
"Oplegger","OP0855","DAF","LTS 3200-1800","19661208","19661208","N.v.t.",,"gesloten opbouw"
"Oplegger","OR23XR","DAF","LTI 3200-2400","19630829","20190429","N.v.t.",,"open laadvloer"
"Oplegger","OR4472","DAF","ULI 3200-2400","19670102","19670102","N.v.t.",,"open wagen"
"Oplegger","OR9453","DAF","AW 20-32-S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OS3931","DAF","NW 20-32","19721107","19721107","N.v.t.",,"open wagen"
"Oplegger","OS5225","DAF","NW 20-32","19730112","20200813","N.v.t.",,"caravan"
"Oplegger","OS6402","DAF","NW 20-32","19730409","19730409","N.v.t.",,"gesloten opbouw"
"Oplegger","OS9082","DAF","CW 20-32","19730921","19730921","N.v.t.",,"containercarrier"
"Oplegger","OU0508","DAF","AW 20-32","19731122","19731122","N.v.t.",,"huifopbouw"
"Oplegger","OU3313","DAF","NW 20-32/1NL","19740613","19740613","N.v.t.",,"huifopbouw"
"Oplegger","OU9122","DAF","AW 20-32 S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OU9899","DAF","NW 20-32/1 NL","19750704","19750704","N.v.t.",,"speciale groep"
"Oplegger","OV0927","DAF","AW 20-32 1NL","19750924","19750924","N.v.t.",,"open wagen"
"Oplegger","OV2785","DAF","NW 20-32/1NL","19760202","19760202","N.v.t.",,"open wagen"
"Oplegger","OV3942","DAF","AW 20-32/1NL","19760518","19760518","N.v.t.",,"open wagen"
"Oplegger","OX3755","DAF","NW 20-32/1NL","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Oplegger","OX4397","DAF","AW 20-32/2 NL","19770830","19770830","N.v.t.",,"gesloten opbouw"
"Oplegger","OX6263","DAF","NW 20-32/ 1NL","19771128","19771128","N.v.t.",,"gesloten opbouw"
"Oplegger","OX8176","DAF","AW 20-32/2NL","19780329","19780329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OZ0954","DAF","AW 20-32/1","19780724","19780724","N.v.t.",,"open wagen"
"Oplegger","OZ2673","DAF","NW 20-32/1NL","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ3425","DAF","TT 3200-1700","19601209","19601209","N.v.t.",,"open wagen"
"Oplegger","OZ8948","DAF","AW 20-32/2","19791211","19791211","N.v.t.",,"open wagen"
