"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G019TG","SKODA","SCALA","20191129","20191129","GRIJS","22145","hatchback"
"Personenauto","G020DZ","SKODA","SCALA","20190911","20190911","GRIJS","28735","hatchback"
"Personenauto","G049ZB","SKODA","SCALA","20191227","20191227","GRIJS","25545","hatchback"
"Personenauto","G051ZB","SKODA","SCALA","20200107","20200107","BLAUW","30745","hatchback"
"Personenauto","G064SN","SKODA","SCALA","20191127","20191127","BLAUW","25545","hatchback"
"Personenauto","G071PG","SKODA","SCALA","20191107","20191107","GRIJS","33735","hatchback"
"Personenauto","G116NK","SKODA","SCALA","20191112","20191112","WIT","33065","hatchback"
"Personenauto","G215ZH","SKODA","SCALA","20200103","20200103","BLAUW","32175","hatchback"
"Personenauto","G258NZ","SKODA","SCALA","20191114","20191114","BLAUW","33135","hatchback"
"Personenauto","G265SR","SKODA","SCALA","20191129","20191129","WIT","32395","hatchback"
"Personenauto","G321BS","SKODA","SCALA","20190829","20190829","ZWART","26895","hatchback"
"Personenauto","G333NZ","SKODA","SCALA","20191125","20191125","BLAUW","24205","hatchback"
"Personenauto","G345SH","SKODA","SCALA","20191127","20191127","BLAUW","25195","hatchback"
"Personenauto","G388HT","SKODA","SCALA","20190930","20190930","GRIJS","27685","hatchback"
"Personenauto","G413GR","SKODA","SCALA","20191015","20191015","GRIJS","24045","hatchback"
"Personenauto","G424VG","SKODA","SCALA","20191223","20191223","WIT","27685","hatchback"
"Personenauto","G440TT","SKODA","SCALA","20191228","20191228","GRIJS","25475","hatchback"
"Personenauto","G448SH","SKODA","SCALA","20191129","20191129","ZWART","29145","hatchback"
"Personenauto","G454GR","SKODA","SCALA","20191018","20191018","BLAUW","24045","hatchback"
"Personenauto","G460TN","SKODA","SCALA","20190509","20191206","GRIJS","33375","hatchback"
"Personenauto","G493KL","SKODA","SCALA","20191017","20191017","GROEN","26625","hatchback"
"Personenauto","G499RZ","SKODA","SCALA","20191122","20191122","GRIJS","28935","hatchback"
"Personenauto","G538PZ","SKODA","SCALA","20191115","20191115","ROOD","32235","hatchback"
"Personenauto","G541KT","SKODA","SCALA","20191017","20191017","ZWART","29145","hatchback"
"Personenauto","G680PZ","SKODA","SCALA","20191113","20191113","BLAUW","33815","hatchback"
"Personenauto","G693NP","SKODA","SCALA","20191120","20191120","BLAUW","34775","hatchback"
"Personenauto","G783LZ","SKODA","SCALA","20191031","20191031","BLAUW","26485","hatchback"
