"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WBR4","KLAAS","K21-30 TSR","20150605","20211025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WHV5","OMMELIFT","1830 EXD","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WKGJ","NIFTYLIFT","NL 170 H","20031205","20130613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WRKH","NIFTYLIFT","120 TPE","20070630","20170620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WNZT","MOOG","MP 200","19910630","20160425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","WPHB95","SKY HIGH","1800","20041011","20041011","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WHX1","OMMELIFT","1500 EX-D","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WHX1","OMMELIFT","1500 EX-D","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPPH","BOECKER","AB 20/22K","19901010","20161102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WTJT","NIFTYLIFT","TM40HGE","20040630","20190115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WHX1","OMMELIFT","1500 EX-D","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WKFF","NIFTYLIFT","NL 170","20130517","20130517","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WKJZ","NIFTYLIFT","NL 170","20130930","20130930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WPBT","NIFTYLIFT LIMITED","NIFTY 120T","20160518","20160518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WPBP","NIFTYLIFT LIMITED","NIFTY 210","20160518","20160518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WPKG","NIFTYLIFT LIMITED","NIFTY 170H","20160902","20160902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WDP9","PAUS","PAUS","20091120","20220225","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WFF2","CO.ME.T OFFICINE","XTRAILER","20220511","20220511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WGS9","OMMELIFT","2300 EXD","20230116","20230116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WKD7","TEUPEN","UL 14","19910630","20231229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WGS9","OMMELIFT","2300 EXD","20230116","20230116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WHK1","NIFTYLIFT LIMITED","NIFTY 120T","20230404","20230404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLBP","NIFTYLIFT LIMITED","N 120 T","20120806","20140523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WHX6","OMMELIFT","2300 EXD","20230705","20230705","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTGZ","NIFTYLIFT LIMITED","NIFTY 170H","20181206","20181206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WJSR","NIFTYLIFT","NL 120T","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WNRZ","THOMAS","150NW","20000724","20160208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WSBG","OMME LIFT A/S","OMME 1550","20080306","20180105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHK6","DINO","210XT","20120630","20230414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WPNK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20161018","20161018","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WXZN","NIFTYLIFT LIMITED","NIFTY 150T","20201210","20201210","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNLL","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20151109","20151109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WJH7","NIFTYLIFT LIMITED","NIFTY 170H","20150721","20230817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WGV1","UPRIGHT","TL33","19971023","20230118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WKLJ","OMME LIFT A/S","2900 EBD","20131003","20131003","N.v.t.",,"hoogwerker"
