"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZF3","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240722","20111006","9310","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20090930","20090930","Geen verstrekking in Open Data","34669","Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2011-10-06T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZZ5","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20210515","20211220","7973","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090227","20090227","Geen verstrekking in Open Data","30637","Nee",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2020","Logisch","00","Nee","2021-05-15T00:00:00.000","2021-12-20T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPS1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241130","20120413","9379","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2012-04-13T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKZ6","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241122","20221207","9912","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-12-07T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJK3","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20250112","20240307","10543","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070830","20070830","Geen verstrekking in Open Data",,"Nee",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-07T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJH6","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241103","20240506","10292","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-05-06T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPL2","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240117","20141129","8320","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2014-11-29T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXF4","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20240512","20231006","8762","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20081216","20081216","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-10-06T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJB5","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241030","20220625","9291","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070731","20070731","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-06-25T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJH6","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90 DC","20241109","20161007","10292","gesloten opbouw","6","N.v.t.","N.v.t.","4","1560","1764","2880","1864","750",,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"1116",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2016-10-07T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
