"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS5","Bedrijfsauto","SCANIA","P250","20241002","20210914",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9965","19000","10065",,,"20140327","20140327","Geen verstrekking in Open Data",,"Ja",,"9035",,,,,,"4",,,,"1000","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2021-09-14T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ3","Bedrijfsauto","SCANIA","P250","20250328","20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9438","18200","9538",,,"20180109","20180109","Geen verstrekking in Open Data",,"Ja",,"8762",,,,,,"4",,,,"1050","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20260404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKS1","Bedrijfsauto","SCANIA","P250","20250626","20180626",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10600","18200","10700","750",,"20180626","20180626","Geen verstrekking in Open Data",,"Ja",,"7600",,,,,,"6",,,,"960","260","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.02","535","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPD9","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8590","19500","8690",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10910",,,,,,"6",,,,"968","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTP3","Bedrijfsauto","SCANIA","P250","20241118","20221118",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10337","18200","10437",,,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90","7863",,,,,"2","6",,,,"988","260","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee","20241122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFS6","Bedrijfsauto","SCANIA","P250","20250307","20150323",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10795","18600","10895",,,"20150306","20150306","Geen verstrekking in Open Data",,"Ja",,"7805",,,,,,"4",,,,"1180","260","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","630","Nee","Nee","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2015-03-23T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPV1","Bedrijfsauto","SCANIA","P250","20240922","20200918",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9750","19000","9850",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","90","9250",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTP3","Bedrijfsauto","SCANIA","P250","20241118","20221118",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10337","18200","10437",,,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90","7863",,,,,"2","6",,,,"988","260","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee","20241123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVF9","Bedrijfsauto","SCANIA","P250","20240404","20230406",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","17420","29000","17520",,,"20151007","20230331","Geen verstrekking in Open Data",,"Ja","90","11580",,,,,,"8",,,,"845","255","N3",,,,"29000","N331",,,,,,"0.01","505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2023-04-06T00:00:00.000","2015-10-07T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDT3","Bedrijfsauto","SCANIA","P250","20250414","20140418",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18335","28000","18435",,,"20140414","20140414","Geen verstrekking in Open Data",,"Ja",,"9665",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","505","Nee","Nee","20250419","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-18T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDT5","Bedrijfsauto","SCANIA","P250","20250422","20140430",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11125","19000","11225",,,"20140422","20140422","Geen verstrekking in Open Data",,"Ja",,"7875",,,,,,"4",,,,"959","260","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","530","Nee","Nee","20250724","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2014-04-30T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHD6","Bedrijfsauto","SCANIA","P250","20250406","20160407",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","7670","19000","7770",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,"11330",,,,,,"4",,,,"965","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","550","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-04-07T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHF1","Bedrijfsauto","SCANIA","P250","20241201","20160502",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9529","11999","9629",,,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"2470",,,,,,"4",,,,"972","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20251117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2016-05-02T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHV1","Bedrijfsauto","SCANIA","P250","20241108","20161129",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9580","20500","9680","750",,"20161108","20161108","Geen verstrekking in Open Data",,"Ja",,"10920",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-11-29T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNR8","Bedrijfsauto","SCANIA","P250","20240820","20190821",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9345","18600","9445",,,"20190820","20190820","Geen verstrekking in Open Data",,"Ja",,"9255",,,,,,"4",,,,"1080","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2019-08-21T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDH4","Bedrijfsauto","SCANIA","P250","20241030","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9750","18200","9850","750",,"20131112","20131112","Geen verstrekking in Open Data",,"Ja",,"8450",,"18200","18000",,,"4",,"898",,"920","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","510","Nee","Nee","20250904","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-12-13T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHZ2","Bedrijfsauto","SCANIA","P250","20241216","20161219",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10580","19500","10680",,,"20161216","20161216","Geen verstrekking in Open Data",,"Ja",,"8920",,,,,,"6",,,,"1008","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","550","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2016-12-19T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBS1","Bedrijfsauto","SCANIA","P250","20250408","20130419",,"open laadvloer","2","N.v.t.","N.v.t.","5","9291","9560","18000","9660","750",,"20130408","20130408","Geen verstrekking in Open Data",,"Ja",,"8440",,"16400","18000",,,"4",,"940",,"955","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","550","Nee","Nee","20260305","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2013-04-19T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXF3","Bedrijfsauto","SCANIA","P250","20241127","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9566","19000","9666",,,"20231127","20231127","Geen verstrekking in Open Data",,"Ja","90","9434",,,,,"2","6",,,,"960","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXS3","Bedrijfsauto","SCANIA","P250","20250424","20240424",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10300","18200","10400",,,"20240424","20240424","Geen verstrekking in Open Data",,"Ja","90","7900",,,,,"2","6",,,,"983","260","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBV1","Bedrijfsauto","SCANIA","P250","20250413","20130708",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9515","18600","9615","750",,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,"9085",,"16400","18000",,,"4",,"945",,"962","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","550","Nee","Nee","20251116","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2013-07-08T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGK1","Bedrijfsauto","SCANIA","P250","20240717","20151001",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9130","20500","9230",,,"20150929","20150929","Geen verstrekking in Open Data",,"Ja",,"11370",,,,,,"4",,,,"1005","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20250630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2015-10-01T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHZ2","Bedrijfsauto","SCANIA","P250","20241216","20161219",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10580","19500","10680",,,"20161216","20161216","Geen verstrekking in Open Data",,"Ja",,"8920",,,,,,"6",,,,"1008","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","550","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2016-12-19T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKT9","Bedrijfsauto","SCANIA","P250","20240704","20180704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10799","18200","10899",,,"20180704","20180704","Geen verstrekking in Open Data",,"Ja",,"7401",,,,,,"6",,,,"965","260","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.02","535","Nee","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRK5","Bedrijfsauto","SCANIA","P250","20250328","20210322",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10530","19500","10630",,,"20210322","20210322","Geen verstrekking in Open Data",,"Ja","90","8970",,,,,"2","6",,,,"995","260","N3",,,,"19500","N323",,,,,,"0.02","555","Nee","Nee","20250328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2025-03-28T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRS9","Bedrijfsauto","SCANIA","P250","20240701","20210701",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10095","18600","10195",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","90","8505",,,,,"2","6",,,,"1040","255","N3",,,,"18600","N323",,,,,,"0.02","615","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXF3","Bedrijfsauto","SCANIA","P250","20241127","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9566","19000","9666",,,"20231127","20231127","Geen verstrekking in Open Data",,"Ja","90","9434",,,,,"2","6",,,,"960","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXS6","Bedrijfsauto","SCANIA","P250","20250426","20240426",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","11660","19000","11760",,,"20240426","20240426","Geen verstrekking in Open Data",,"Ja","90","7340",,,,,"2","6",,,,"998","260","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
