"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12ZRP3","BMW","120I","20050613","20130105","GRIJS",,"hatchback"
"Personenauto","1KZP17","BMW","120I","20041029","20130916","GRIJS","40596","hatchback"
"Personenauto","25JLV2","BMW","120I","20050324","20100310","GRIJS",,"hatchback"
"Personenauto","26ZHZ5","BMW","BMW 120I","20050719","20121119","ZWART","35995","hatchback"
"Personenauto","2SVR02","BMW","120I","20041028","20131211","GRIJS",,"hatchback"
"Personenauto","3XDZ45","BMW","120I","20040726","20140630","GRIJS",,"hatchback"
"Personenauto","4THG92","BMW","120I","20050223","20140203","GRIJS",,"hatchback"
"Personenauto","4ZRL24","BMW","120I","20050809","20150304","BLAUW",,"hatchback"
"Personenauto","55XKX1","BMW","120I","20050503","20120714","BLAUW",,"hatchback"
"Personenauto","64ZRZ7","BMW","120I","20051111","20130116","GRIJS",,"hatchback"
"Personenauto","6KBR11","BMW","120I","20040721","20130312","GRIJS",,"hatchback"
"Personenauto","6KHZ56","BMW","120I","20050203","20130426","ZWART",,"hatchback"
"Personenauto","7TFZ02","BMW","120I","20060102","20140115","GRIJS",,"hatchback"
"Personenauto","7XGX74","BMW","120I","20040618","20140731","GRIJS",,"hatchback"
"Personenauto","7XJB38","BMW","120I","20050323","20140806","GRIJS","42748","hatchback"
"Personenauto","7ZDR05","BMW","120I","20050601","20141223","GRIJS",,"hatchback"
"Personenauto","89XVJ4","BMW","120I","20041208","20120815","ZWART",,"hatchback"
"Personenauto","8SGF63","BMW","120I","20050429","20130921","BLAUW",,"hatchback"
"Personenauto","9KXB54","BMW","120I","20050525","20130731","ZWART",,"hatchback"
"Personenauto","9SPP66","BMW","120I","20050429","20131115","ZWART",,"hatchback"
"Personenauto","G033ND","BMW","120I","20041025","20191113","GRIJS",,"hatchback"
"Personenauto","G113FL","BMW","120I","20040927","20190909","GRIJS",,"hatchback"
"Personenauto","G345RD","BMW","120I","20041208","20200525","ZWART",,"hatchback"
"Personenauto","G365XP","BMW","120I","20050610","20200612","GRIJS",,"hatchback"
"Personenauto","G380LX","BMW","120I","20040827","20191024","GRIJS",,"hatchback"
"Personenauto","G390XD","BMW","120I","20041201","20191220","GRIJS",,"hatchback"
"Personenauto","G738KR","BMW","120I","20041124","20191019","ZWART",,"hatchback"
"Personenauto","G758PG","BMW","120I","20040915","20191101","GRIJS",,"hatchback"
"Personenauto","G918JN","BMW","120I","20050121","20191028","GRIJS",,"hatchback"
"Personenauto","GJ504N","BMW","120I","20051024","20150606","ZWART",,"hatchback"
"Personenauto","GX557L","BMW","120I","20040830","20150904","GRIJS",,"hatchback"
"Personenauto","H179KD","BMW","120I","20050730","20200218","BLAUW",,"hatchback"
"Personenauto","H288RN","BMW","120I","20050615","20200409","ZWART",,"hatchback"
"Personenauto","H324GR","BMW","120I","20050126","20200127","GRIJS",,"hatchback"
"Personenauto","H597NG","BMW","120I","20040604","20200309","BLAUW",,"hatchback"
"Personenauto","H623VB","BMW","120I","20050121","20200530","ZWART",,"hatchback"
"Personenauto","H703PL","BMW","120I","20050913","20200320","GRIJS",,"hatchback"
"Personenauto","H734GF","BMW","120I","20040929","20200121","GRIJS",,"hatchback"
"Personenauto","HD545G","BMW","120I","20050420","20151024","BLAUW",,"hatchback"
"Personenauto","HF257N","BMW","120I","20040916","20151013","GRIJS",,"hatchback"
"Personenauto","HZ617L","BMW","120I","20041005","20160121","GRIJS",,"hatchback"
"Personenauto","J007VB","BMW","120I","20060210","20201029","GRIJS",,"hatchback"
"Personenauto","J097PS","BMW","120I","20050418","20201009","GRIJS",,"hatchback"
"Personenauto","J305HD","BMW","120I","20070103","20200729","GRIJS",,"hatchback"
"Personenauto","J495XB","BMW","120I","20041001","20201027","ZWART",,"hatchback"
"Personenauto","J571JH","BMW","120I","20040830","20200811","GRIJS",,"hatchback"
"Personenauto","J817VP","BMW","120I","20180218","20201023","GRIJS","49945","hatchback"
"Personenauto","J966GP","BMW","120I","20041020","20200729","GRIJS",,"hatchback"
"Personenauto","J985NB","BMW","120I","20040507","20201031","GRIJS",,"hatchback"
"Personenauto","JB670T","BMW","120I","20050126","20160308","GRIJS","39432","hatchback"
"Personenauto","JD640J","BMW","120I","20050617","20160310","GRIJS","37767","hatchback"
"Personenauto","JH705T","BMW","120I","20040917","20160506","GRIJS",,"hatchback"
"Personenauto","JH832F","BMW","120I","20050331","20160325","GRIJS",,"hatchback"
"Personenauto","JN104S","BMW","120I","20040827","20160503","GRIJS",,"hatchback"
"Personenauto","JR815P","BMW","120I","20050223","20160926","ZWART",,"hatchback"
"Personenauto","JT477N","BMW","120I","20050701","20160617","ZWART",,"hatchback"
"Personenauto","K045PX","BMW","120I","20210201","20210201","ROOD","56045","hatchback"
"Personenauto","K063FG","BMW","120I","20201204","20201204","GRIJS","52069","hatchback"
"Personenauto","K067RD","BMW","120I","20041111","20210206","GRIJS",,"hatchback"
"Personenauto","K071JZ","BMW","120I","20210205","20210205","GRIJS","49949","hatchback"
"Personenauto","K107SH","BMW","120I","20210225","20210225","WIT","44382","hatchback"
"Personenauto","K118ZR","BMW","120I","20210408","20210408","ZWART","45274","hatchback"
"Personenauto","K119ZR","BMW","120I","20210408","20210408","ZWART","43775","hatchback"
"Personenauto","K120ZR","BMW","120I","20210408","20210408","ZWART","44542","hatchback"
"Personenauto","K121ZR","BMW","120I","20210408","20210408","GRIJS","43775","hatchback"
"Personenauto","K122ZR","BMW","120I","20210408","20210408","GRIJS","45274","hatchback"
"Personenauto","K123ZR","BMW","120I","20210408","20210408","GRIJS","43043","hatchback"
"Personenauto","K124ZR","BMW","120I","20210408","20210408","BLAUW","45274","hatchback"
"Personenauto","K125ZR","BMW","120I","20210408","20210408","GRIJS","43775","hatchback"
"Personenauto","K126ZR","BMW","120I","20210408","20210408","BLAUW","45867","hatchback"
"Personenauto","K133JR","BMW","120I","20210112","20210112","ZWART","46499","hatchback"
"Personenauto","K133ZR","BMW","120I","20210408","20210408","ZWART","46849","hatchback"
"Personenauto","K134JR","BMW","120I","20210115","20210115","WIT","51587","hatchback"
"Personenauto","K134ZR","BMW","120I","20210408","20210408","GRIJS","47223","hatchback"
"Personenauto","K135JG","BMW","120I","20210106","20210106","ZWART","57269","hatchback"
"Personenauto","K135ZR","BMW","120I","20210408","20210408","GRIJS","46849","hatchback"
"Personenauto","K142JZ","BMW","120I","20210106","20210106","BLAUW","49734","hatchback"
"Personenauto","K148JR","BMW","120I","20210111","20210111","BLAUW","48717","hatchback"
"Personenauto","K150JR","BMW","120I","20210114","20210114","ZWART","53506","hatchback"
"Personenauto","K155LV","BMW","120I","20050926","20210626","GRIJS",,"hatchback"
"Personenauto","K170NH","BMW","120I","20040916","20210107","GRIJS",,"hatchback"
"Personenauto","K171XL","BMW","120I","20210324","20210324","GRIJS","53364","hatchback"
"Personenauto","K176JZ","BMW","120I","20210102","20210102","WIT","48882","hatchback"
"Personenauto","K193SN","BMW","120I","20041125","20210219","GRIJS",,"hatchback"
"Personenauto","K199JR","BMW","120I","20210120","20210120","GRIJS","48689","hatchback"
"Personenauto","K200XL","BMW","120I","20210330","20210330","GRIJS","48483","hatchback"
"Personenauto","K208XT","BMW","120I","20051114","20210711","BLAUW",,"hatchback"
"Personenauto","K213JZ","BMW","120I","20210114","20210114","GRIJS","47501","hatchback"
"Personenauto","K245JG","BMW","120I","20210114","20210114","GRIJS","49830","hatchback"
"Personenauto","K246JZ","BMW","120I","20210107","20210107","GRIJS","53685","hatchback"
"Personenauto","K252NZ","BMW","120I","20210122","20210122","ZWART","53596","hatchback"
"Personenauto","K254KT","BMW","120I","20210121","20210121","GRIJS","54429","hatchback"
"Personenauto","K258XL","BMW","120I","20210329","20210329","ZWART","50266","hatchback"
"Personenauto","K297XX","BMW","120I","20210402","20210402","ZWART","44813","hatchback"
"Personenauto","K307KT","BMW","120I","20210122","20210122","GRIJS","50779","hatchback"
"Personenauto","K323JR","BMW","120I","20210104","20210104","ZWART","41745","hatchback"
"Personenauto","K351PP","BMW","120I","20210129","20210129","GRIJS","53082","hatchback"
"Personenauto","K358PP","BMW","120I","20210203","20210203","GRIJS","50761","hatchback"
"Personenauto","K360JK","BMW","120I","20210104","20210104","ZWART","48703","hatchback"
"Personenauto","K372NV","BMW","120I","20210121","20210121","ZWART","52453","hatchback"
"Personenauto","K378LH","BMW","120I","20210114","20210114","ZWART","50848","hatchback"
"Personenauto","K379JK","BMW","120I","20210105","20210105","GRIJS","46270","hatchback"
"Personenauto","K381VJ","BMW","120I","20210317","20210317","GRIJS","52384","hatchback"
"Personenauto","K390SF","BMW","120I","20210222","20210222","GRIJS","47799","hatchback"
"Personenauto","K396KT","BMW","120I","20210129","20210129","GRIJS","52620","hatchback"
"Personenauto","K398KT","BMW","120I","20210118","20210118","ZWART","50280","hatchback"
