"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGZP","FORD","RANCHERO GT","19740228","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJKD","FORD","RANCHERO GT","19730228","19990804","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBB4","FORD","RANCHERO GT","19790228","20061009","N.v.t.",,"open wagen"
"Bedrijfsauto","25YD06","FORD","RANCHERO GT 500","19760228","20160818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30VVDB","FORD","RANCHERO GT","19740228","20010301","N.v.t.",,"open wagen"
"Bedrijfsauto","41YD70","FORD","RANCHERO GT","19730228","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BKPR","FORD","RANCHERO GT PU","19780630","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD38","FORD","RANCHERO GT","19730228","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD21","FORD","RANCHERO GT","19740630","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82VJLZ","FORD","RANCHERO GT PU","19740228","19990817","N.v.t.",,"open wagen"
"Bedrijfsauto","88VGRP","FORD","RANCHERO GT","19750228","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","88VJJF","FORD","RANCHERO GT","19780701","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDX27","FORD","RANCHERO GT","19780228","20091010","N.v.t.",,"open wagen"
"Bedrijfsauto","95VJR6","FORD","RANCHERO GT","19740915","20070904","N.v.t.",,"open wagen"
"Bedrijfsauto","95VXXG","FORD","RANCHERO GT","19750228","20010827","N.v.t.",,"open wagen"
"Bedrijfsauto","96YB36","FORD","RANCHERO GT","19770701","19960702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD91","FORD","RANCHERO GT","19730228","20220615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VJB08","FORD","RANCHERO GT","19740516","20100705","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2291","FORD","RANCHERO GT","19690228","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3307","FORD","RANCHERO GT","19700228","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3380","FORD","RANCHERO GT","19720228","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3539","FORD","RANCHERO GT","19720228","19981020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3598","FORD","RANCHERO 500 GT","19720630","19990125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3974","FORD","RANCHERO GT","19710130","19991220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4983","FORD","RANCHERO GT","19710228","20030401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5147","FORD","LIGT ARMORED CAR M8","19400630","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5580","FORD","RANCHERO GT","19720630","20050817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6341","FORD","RANCHERO GT","19720630","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8158","FORD","GTB","19430630","20150703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8162","FORD","RANCHERO GT","19720228","20150707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","RS5372","FORD","F-GT","19420630","19580807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB451X","FORD","RANCHERO GT","19780701","20151118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGF56Z","FORD","RANCHERO GT","19790228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRTZ75","FORD","RANCHERO GT","19790228","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXB37","FORD","RANCHEZ0 GT PU","19780228","19970703","N.v.t.",,"open wagen"
"Bedrijfsauto","VXF97R","FORD","FORD F150 LIGTHNING","20230825","20230825","N.v.t.","112864","pick-up truck"
"Bedrijfsauto","VZJ76Z","FORD","FORD RANCHERO 500 GT","19790701","20231110","N.v.t.",,"pick-up truck"
