"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1981JU","TRIUMPH","SPITFIRE MK III","19680630","19700225","ROOD",,"cabriolet"
"Personenauto","24PR25","TRIUMPH","SPITFIRE MK III","19690103","19690103","WIT",,"cabriolet"
"Personenauto","5083ZT","TRIUMPH","SPITFIRE MK III","19700105","19700105","WIT",,"cabriolet"
"Personenauto","5772FM","TRIUMPH","SPITFIRE MK III","19680411","19680411","ROOD",,"cabriolet"
"Personenauto","5787FM","TRIUMPH","SPITFIRE MK III","19680517","19680517","BLAUW",,"cabriolet"
"Personenauto","6163GR","TRIUMPH","SPITFIRE MK III","19690102","19690102","ROOD",,"cabriolet"
"Personenauto","6315NG","TRIUMPH","SPITFIRE MK III","19700624","19700624","GROEN",,"cabriolet"
"Personenauto","6746NV","TRIUMPH","SPITFIRE MK III","19700724","19700724","BLAUW",,"cabriolet"
"Personenauto","7240NF","TRIUMPH","SPITFIRE MK III","19700901","19700901","GROEN",,"cabriolet"
"Personenauto","7531ZS","TRIUMPH","SPITFIRE MK III","19700402","19700402","WIT",,"cabriolet"
"Personenauto","7837GA","TRIUMPH","SPITFIRE MK III","19680808","19680808","GROEN",,"cabriolet"
"Personenauto","9900NE","TRIUMPH","SPITFIRE MK III","19700622","19700622","ROOD",,"cabriolet"
"Personenauto","AE2128","TRIUMPH","SPITFIRE MK III","19700228","19981007","GROEN",,"cabriolet"
"Personenauto","AE6140","TRIUMPH","SPITFIRE MK III","19690228","19990603","ROOD",,"cabriolet"
"Personenauto","AE6902","TRIUMPH","SPITFIRE MK III","19670410","19990701","GEEL",,"cabriolet"
"Personenauto","AE7552","TRIUMPH","SPITFIRE MK III","19710511","19990722","ROOD",,"cabriolet"
"Personenauto","AE7736","TRIUMPH","SPITFIRE MK III","19670630","19990805","WIT",,"cabriolet"
"Personenauto","AE8801","TRIUMPH","SPITFIRE MK III","19680416","19990930","BLAUW",,"cabriolet"
"Personenauto","AH2762","TRIUMPH","SPITFIRE MK III CABRIOLET","19700522","20000530","ROOD",,"cabriolet"
"Personenauto","AH3418","TRIUMPH","SPITFIRE MK III","19690630","20000714","BLAUW",,"cabriolet"
"Personenauto","AH7764","TRIUMPH","SPITFIRE MK III","19700630","20010705","ROOD",,"cabriolet"
"Personenauto","AL3306","TRIUMPH","SPITFIRE MK III","19671129","20021106","GROEN",,"cabriolet"
"Personenauto","AL6193","TRIUMPH","SPITFIRE MK III","19701101","20040124","ROOD",,"cabriolet"
"Personenauto","AL6331","TRIUMPH","SPITFIRE MK III","19700630","20040429","WIT",,"cabriolet"
"Personenauto","AL7758","TRIUMPH","SPITFIRE MK III","19690630","20040913","BLAUW",,"cabriolet"
"Personenauto","AL9515","TRIUMPH","SPITFIRE MK III","19700701","20050707","BLAUW",,"cabriolet"
"Personenauto","AM1357","TRIUMPH","SPITFIRE MK III","19680630","20060523","BLAUW",,"cabriolet"
"Personenauto","AM2638","TRIUMPH","SPITFIRE MK III","19690630","20070108","BLAUW",,"cabriolet"
"Personenauto","AM8149","TRIUMPH","SPITFIRE MK III","19681121","20090617","GROEN",,"cabriolet"
"Personenauto","DH2266","TRIUMPH","SPITFIRE MK III","19700630","20231205","ROOD",,"cabriolet"
"Personenauto","DL0225","TRIUMPH","SPITFIRE MK III","19690228","19940823","ROOD",,"cabriolet"
"Personenauto","DR4922","TRIUMPH","SPITFIRE MK III","19680228","19980429","ROOD",,"cabriolet"
"Personenauto","PM1732","TRIUMPH","SPITFIRE MK III","19700714","20210430","ROOD",,"cabriolet"
"Personenauto","PM2253","TRIUMPH","SPITFIRE MK III","19690630","20210717","ROOD",,"cabriolet"
