"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VRD10","RENAULT","MASTER","20050426","20110829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06VPD4","RENAULT","MASTER","20080307","20080307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VVXP","RENAULT","MASTER","20010517","20010517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VBV6","RENAULT","MASTER","20061205","20061205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VDDV","RENAULT","MASTER","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BSPS","RENAULT","MASTER","20050310","20050310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VDV6","RENAULT","MASTER","20070130","20070130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BTVN","RENAULT","MASTER","20050629","20050629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12VFJZ","RENAULT","MASTER","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BNZG","RENAULT","MASTER","20010626","20040614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BZFD","RENAULT","MASTER","20060607","20060607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BXPS","RENAULT","MASTER","20060403","20060403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VPZ1","RENAULT","MASTER PRO","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VRRD","RENAULT","MASTER","20000720","20000720","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18VJN8","RENAULT","MASTER","20070828","20070828","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VKX96","RENAULT","MASTER","20110110","20110110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VLV55","RENAULT","MASTER","20110223","20110223","N.v.t.","42566","voor vervoer voertuigen"
"Bedrijfsauto","1VTP50","RENAULT","MASTER","20120228","20120228","N.v.t.","48729","voor vervoer voertuigen"
"Bedrijfsauto","27BFZN","RENAULT","MASTER T35 TURBO","20021011","20021011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VFJ07","RENAULT","MASTER","20091008","20091008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VFL51","RENAULT","MASTER","20091022","20091022","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VFL52","RENAULT","MASTER","20091022","20091022","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VSG62","RENAULT","MASTER","20111123","20111123","N.v.t.","48454","voor vervoer voertuigen"
"Bedrijfsauto","30BGHN","RENAULT","MASTER T35 TURBO","20021118","20021118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BPHR","RENAULT","MASTER","20040708","20040708","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35BDZD","RENAULT","MASTER","20020621","20020621","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BBDS","RENAULT","MASTER","20020103","20020103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BTT1","RENAULT","MASTER","20200316","20200316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BJDG","RENAULT","MASTER","20030516","20030516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VLP78","RENAULT","MASTER","20110208","20110208","N.v.t.","40590","voor vervoer voertuigen"
"Bedrijfsauto","3VVK88","RENAULT","MASTER","20120515","20120515","N.v.t.","49904","voor vervoer voertuigen"
"Bedrijfsauto","3VZK56","RENAULT","MASTER","20121012","20121012","N.v.t.","50779","voor vervoer voertuigen"
"Bedrijfsauto","44BHNB","RENAULT","MASTER","20030318","20030318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BLTS","RENAULT","MASTER 3.5T 2.5 DCI 115","20040310","20040310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VBD1","RENAULT","MASTER","20061004","20061004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VBX98","RENAULT","MASTER","20090514","20090514","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VKN15","RENAULT","MASTER","20101115","20101115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VPF03","RENAULT","MASTER","20110607","20110607","N.v.t.","48050","voor vervoer voertuigen"
"Bedrijfsauto","4VRP96","RENAULT","MASTER","20111007","20111007","N.v.t.","46640","voor vervoer voertuigen"
"Bedrijfsauto","4VSG28","RENAULT","MASTER","20111123","20111123","N.v.t.","48964","voor vervoer voertuigen"
"Bedrijfsauto","4VTP81","RENAULT","MASTER","20120307","20120307","N.v.t.","49826","voor vervoer voertuigen"
"Bedrijfsauto","52BXS5","RENAULT","MASTER","20160317","20160317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VTF1","RENAULT","MASTER","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VPG5","RENAULT","MASTER","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55BRFX","RENAULT","MASTER","20041011","20041011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VNP20","RENAULT","MASTER","20110421","20110421","N.v.t.","37333","voor vervoer voertuigen"
"Bedrijfsauto","5VRK77","RENAULT","MASTER","20111027","20111027","N.v.t.","36460","voor vervoer voertuigen"
"Bedrijfsauto","60BXPS","RENAULT","MASTER","20060403","20060403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BTBV","RENAULT","MASTER","20050502","20050502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61VBZT","RENAULT","MASTER","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BTBV","RENAULT","MASTER","20050502","20050502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62VGHX","RENAULT","MASTER","19990312","19990312","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BZKJ","RENAULT","MASTER","20060707","20060707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VTKN","RENAULT","MASTER","20010102","20010102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65BXXL","RENAULT","MASTER","20060509","20060509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VBSZ","RENAULT","MASTER","19980828","19980828","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66BBHD","RENAULT","MASTER","20020114","20020114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VGFB","RENAULT","MASTER","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDD41","RENAULT","MASTER","20090604","20090604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDD44","RENAULT","MASTER","20090604","20090604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VDD50","RENAULT","MASTER","20090605","20090605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VKK51","RENAULT","MASTER","20110105","20110105","N.v.t.","40529","voor vervoer voertuigen"
"Bedrijfsauto","6VRS47","RENAULT","MASTER","20111018","20111018","N.v.t.","42627","voor vervoer voertuigen"
"Bedrijfsauto","70BXN9","RENAULT","MASTER","20240430","20240430","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71BRJZ","RENAULT","MASTER","20041027","20041027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VDV6","RENAULT","MASTER","20070130","20070130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BZND","RENAULT","MASTER PRO 160-35","20060724","20060724","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VRS2","RENAULT","MASTER","20010619","20080605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77VVHG","RENAULT","MASTER","20010321","20010321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BKGN","RENAULT","MASTER","20030922","20030922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78VBF6","RENAULT","MASTER","20061012","20061012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VGRT","RENAULT","MASTER","19990406","19990406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VTR69","RENAULT","MASTER","20120228","20120228","N.v.t.","47423","voor vervoer voertuigen"
"Bedrijfsauto","81BRS1","RENAULT","MASTER","20210714","20210714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BXDD","RENAULT","MASTER","20060202","20060202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83VPZD","RENAULT","MASTER","20000602","20000602","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VRHR","RENAULT","MASTER","20000623","20000623","N.v.t.",,"voor vervoer voertuigen"
