"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92THF5","OPEL","KADETT HATCHBACK 1.3S GT","19850528","20120124","ROOD",,"hatchback"
"Personenauto","LS57VR","OPEL","KADETT HATCHBACK 1.3S GT","19850125","19850125","BLAUW",,"hatchback"
"Personenauto","NDLL83","OPEL","KADETT HATCHBACK 1.3S GT","19850520","19951020","WIT",,"hatchback"
"Personenauto","NF23RZ","OPEL","KADETT HATCHBACK 1.3S GT","19850502","19850502","WIT",,"hatchback"
"Personenauto","NG51LL","OPEL","KADETT HATCHBACK 1.3S GT","19850515","19850515","WIT",,"hatchback"
"Personenauto","NL77KB","OPEL","KADETT HATCHBACK 1.3S GT","19850719","19850719","ROOD",,"hatchback"
"Personenauto","NL91TD","OPEL","KADETT HATCHBACK 1.3S GT","19850725","19850725","WIT",,"hatchback"
"Personenauto","NP43RN","OPEL","KADETT HATCHBACK 1.3S GT","19850906","19850906","GRIJS",,"hatchback"
"Personenauto","NP44XZ","OPEL","KADETT HATCHBACK 1.3S GT","19850916","19850916","ROOD",,"hatchback"
"Personenauto","NT82DB","OPEL","KADETT HATCHBACK 1.3S GT","19851018","19851018","WIT",,"hatchback"
"Personenauto","NX87DB","OPEL","KADETT HATCHBACK 1.3S GT","19851129","19851129","ROOD",,"hatchback"
"Personenauto","PD10TP","OPEL","KADETT HATCHBACK 1.3S GT","19860211","19860211","WIT",,"hatchback"
"Personenauto","PF14JJ","OPEL","KADETT HATCHBACK 1.3S GT","19860303","19860303","WIT",,"hatchback"
"Personenauto","PG62HZ","OPEL","KADETT HATCHBACK 1.3S GT","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PJ69FH","OPEL","KADETT HATCHBACK 1.3S GT","19860403","19860403","WIT",,"hatchback"
"Personenauto","PV49KR","OPEL","KADETT HATCHBACK 1.3S GT","19860722","19860722","GROEN",,"hatchback"
"Personenauto","RD24XY","OPEL","KADETT HATCHBACK 1.3S GT","19850630","19861021","BLAUW",,"hatchback"
"Personenauto","RD47KG","OPEL","KADETT HATCHBACK 1.3S GT","19861008","19861008","BLAUW",,"hatchback"
"Personenauto","RF68VX","OPEL","KADETT HATCHBACK 1.3S GT","19861105","19861105","ROOD",,"hatchback"
"Personenauto","RG37XK","OPEL","KADETT HATCHBACK 1.3S GT","19861124","19861124","WIT",,"hatchback"
"Personenauto","RH96JF","OPEL","KADETT HATCHBACK 1.3S GT","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK11XV","OPEL","KADETT HATCHBACK 1.3S GT","19870128","19870128","ROOD",,"hatchback"
"Personenauto","RK45ZK","OPEL","KADETT HATCHBACK 1.3S GT","19870213","19870213","ROOD",,"hatchback"
"Personenauto","RT01BJ","OPEL","KADETT HATCHBACK 1.3S GT","19870331","19870331","ROOD",,"hatchback"
"Personenauto","RV20TJ","OPEL","KADETT HATCHBACK 1.3S GT","19851002","19851002","WIT",,"hatchback"
"Personenauto","RV42SL","OPEL","KADETT HATCHBACK 1.3S GT","19870408","19870408","ROOD",,"hatchback"
"Personenauto","SH06RR","OPEL","KADETT HATCHBACK 1.3S GT","19870721","19870721","GRIJS",,"hatchback"
"Personenauto","SK89DH","OPEL","KADETT HATCHBACK 1.3S GT","19870820","19870820","WIT",,"hatchback"
"Personenauto","YV67LH","OPEL","KADETT HATCHBACK 1.3S GT","19860630","19901011","ROOD",,"hatchback"
