"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NSG5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090813","20101103","GRIJS",,"cabriolet"
"Personenauto","01SPXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060401","20060401","BLAUW",,"cabriolet"
"Personenauto","04SPXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060405","20060405","ZWART",,"cabriolet"
"Personenauto","04TDZF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060726","20060726","BLAUW",,"cabriolet"
"Personenauto","04ZLNZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070103","20080319","ZWART",,"cabriolet"
"Personenauto","05TKSR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061020","20061020","BEIGE",,"cabriolet"
"Personenauto","05TTFJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070117","20070117","ROOD",,"cabriolet"
"Personenauto","06TNBT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061110","20061110","GRIJS",,"cabriolet"
"Personenauto","06TZHB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20070316","ZWART",,"cabriolet"
"Personenauto","06XFDR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070421","20070421","BLAUW",,"cabriolet"
"Personenauto","07TXJR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070223","20070223","BLAUW",,"cabriolet"
"Personenauto","08ZGN4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080902","20121030","BLAUW","123097","cabriolet"
"Personenauto","09XVLN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20080208","GRIJS",,"cabriolet"
"Personenauto","10XXK6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060630","20120904","ZWART","127310","cabriolet"
"Personenauto","10ZFZ8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20121030","20121030","GRIJS","155677","cabriolet"
"Personenauto","11GFH9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080607","20080607","GRIJS","143952","cabriolet"
"Personenauto","11TKKS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061013","20061013","BLAUW",,"cabriolet"
"Personenauto","11TTVS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070620","20070620","ZWART",,"cabriolet"
"Personenauto","12RXL9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110812","20110812","BLAUW","151830","cabriolet"
"Personenauto","14TZKR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","16SZDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","GRIJS",,"cabriolet"
"Personenauto","17JXS4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060504","20090924","ZWART",,"cabriolet"
"Personenauto","17KFL6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091013","20091106","BLAUW",,"cabriolet"
"Personenauto","17SZDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","BLAUW",,"cabriolet"
"Personenauto","17XNPN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20080523","ZWART",,"cabriolet"
"Personenauto","18TVTJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060711","20070214","ZWART",,"cabriolet"
"Personenauto","18TZHD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","18XBJP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060120","20070322","BLAUW",,"cabriolet"
"Personenauto","19TBVT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060516","20060707","GROEN",,"cabriolet"
"Personenauto","19TPJD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060711","20061214","ZWART",,"cabriolet"
"Personenauto","19TTT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120406","20120406","GRIJS","154137","cabriolet"
"Personenauto","1KGD78","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060101","20130412","ZWART",,"cabriolet"
"Personenauto","1KJV38","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060509","20130607","GRIJS",,"cabriolet"
"Personenauto","1KTS80","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060413","20130717","ZWART",,"cabriolet"
"Personenauto","1TRD95","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060428","20140410","ZWART",,"cabriolet"
"Personenauto","1XBK81","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080807","20140624","BLAUW","140975","cabriolet"
"Personenauto","1ZDN23","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110620","20141211","GRIJS","144520","cabriolet"
"Personenauto","20LRD5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100612","20100612","BLAUW","146930","cabriolet"
"Personenauto","20SZTX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060623","20060623","BEIGE",,"cabriolet"
"Personenauto","22TLTG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061113","20061113","BLAUW",,"cabriolet"
"Personenauto","22TZFP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060811","20070305","BLAUW",,"cabriolet"
"Personenauto","23SVPT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060520","20060520","ZWART",,"cabriolet"
"Personenauto","23XVFP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070402","20071011","ZWART",,"cabriolet"
"Personenauto","24GRP6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080825","20080825","BLAUW","126680","cabriolet"
"Personenauto","24XNJS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060713","20070718","ZWART",,"cabriolet"
"Personenauto","25TVLL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","26RKF5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110608","20110608","ZWART","153630","cabriolet"
"Personenauto","27KZR8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070426","20100308","BLAUW",,"cabriolet"
"Personenauto","27PDJ9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110201","20110201","BLAUW","142900","cabriolet"
"Personenauto","27TFZV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060817","20060817","BLAUW",,"cabriolet"
"Personenauto","28STGR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060428","20060428","ZWART",,"cabriolet"
"Personenauto","28ZRBP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070926","20080423","BLAUW",,"cabriolet"
"Personenauto","29SVXF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060522","20060522","ZWART",,"cabriolet"
"Personenauto","29XDKP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070413","20070413","ZWART",,"cabriolet"
"Personenauto","2KPR97","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060807","20130622","BLAUW",,"cabriolet"
"Personenauto","2TGJ26","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070206","20140128","BLAUW",,"cabriolet"
"Personenauto","30SRT3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20111118","20111118","BLAUW","151850","cabriolet"
"Personenauto","30XHLG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060516","20070605","BLAUW",,"cabriolet"
"Personenauto","31PTL5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110408","20110408","GRIJS","144108","cabriolet"
"Personenauto","32JRB8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090807","20090807","GRIJS","146082","cabriolet"
"Personenauto","32KST3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100201","20100201","GRIJS","144220","cabriolet"
"Personenauto","32NLB5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100930","20100930","BLAUW","142900","cabriolet"
"Personenauto","32SXXZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","BLAUW",,"cabriolet"
"Personenauto","34XBLG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060710","20070328","ZWART",,"cabriolet"
"Personenauto","35GFL3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080606","20080606","BLAUW","134808","cabriolet"
"Personenauto","35HKB8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060816","20081223","GRIJS",,"cabriolet"
"Personenauto","36GHT2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080626","20230828","GROEN",,"cabriolet"
"Personenauto","36XHFH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070525","ZWART",,"cabriolet"
"Personenauto","37SNX9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20111103","20111103","BLAUW","156350","cabriolet"
"Personenauto","38NDV6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070627","20100830","WIT",,"cabriolet"
"Personenauto","39LTV1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100629","20100629","GRIJS","146800","cabriolet"
"Personenauto","3KNT30","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070928","20130606","BLAUW",,"cabriolet"
"Personenauto","3KPR54","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060913","20130621","BLAUW",,"cabriolet"
"Personenauto","3TNK89","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060420","20150810","BLAUW","130775","cabriolet"
"Personenauto","40SRBD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","41STL1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080925","20111202","GROEN",,"cabriolet"
"Personenauto","41SZKF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060623","20060623","ZWART",,"cabriolet"
"Personenauto","42SVBB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060506","20060506","GRIJS",,"cabriolet"
"Personenauto","43LZZ8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100729","20100729","ZWART","149950","cabriolet"
"Personenauto","43PJN2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110205","20110205","BLAUW","144108","cabriolet"
"Personenauto","43SZSK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330","20060623","GRIJS",,"cabriolet"
"Personenauto","45TNKX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061118","20061118","BLAUW",,"cabriolet"
"Personenauto","45XDHD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070406","20070406","GROEN",,"cabriolet"
"Personenauto","45XNHZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070726","20070726","BLAUW",,"cabriolet"
"Personenauto","45XXS8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120914","20120914","BLAUW","152051","cabriolet"
"Personenauto","46KLR6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330",,"ZWART",,"cabriolet"
"Personenauto","46TDLX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060714","20060714","BLAUW",,"cabriolet"
"Personenauto","46TGDN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060817","20060817","GRIJS",,"cabriolet"
"Personenauto","47XGPD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070512","20070512","GRIJS",,"cabriolet"
"Personenauto","48SPSF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","48TXJN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20070222","ZWART",,"cabriolet"
"Personenauto","48XBBT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070322","20070322","ZWART",,"cabriolet"
"Personenauto","48ZFT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110630","20121101","ZWART","140760","cabriolet"
"Personenauto","49TDPB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060715","20060715","WIT",,"cabriolet"
"Personenauto","49TFPJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20060821","ZWART",,"cabriolet"
"Personenauto","49TTNS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070125","20070125","BLAUW",,"cabriolet"
