"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHR55T","DODGE","DODGE RAM 1500 LIMITED","20201222","20201222","N.v.t.","92116","pick-up truck"
"Bedrijfsauto","VN479G","DODGE","DODGE RAM 1500 LIMITED","20150317","20150317","N.v.t.","52651","pick-up truck"
"Bedrijfsauto","VPS70V","DODGE","DODGE RAM 1500 LIMITED","20210417","20220524","N.v.t.","110482","pick-up truck"
"Bedrijfsauto","VPX22R","DODGE","DODGE RAM 1500 LIMITED","20210223","20221202","N.v.t.","120668","pick-up truck"
"Bedrijfsauto","VRD54K","DODGE","DODGE RAM 1500 LIMITED","20200312","20220617","N.v.t.","112982","pick-up truck"
"Bedrijfsauto","VS337D","DODGE","DODGE RAM 1500 LIMITED","20151103","20151103","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS433J","DODGE","DODGE RAM 1500 LIMITED","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS435J","DODGE","DODGE RAM 1500 LIMITED","20151211","20151211","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS449J","DODGE","DODGE RAM 1500 LIMITED","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS672D","DODGE","DODGE RAM 1500 LIMITED","20151119","20151119","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS683D","DODGE","DODGE RAM 1500 LIMITED","20151130","20151130","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS697D","DODGE","DODGE RAM 1500 LIMITED","20160108","20160108","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS825F","DODGE","DODGE RAM 1500 LIMITED","20151113","20151113","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS828F","DODGE","DODGE RAM 1500 LIMITED","20151113","20151113","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS966S","DODGE","DODGE RAM 1500 LIMITED","20160104","20160104","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX592R","DODGE","DODGE RAM 1500 LIMITED","20160702","20160702","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX620R","DODGE","DODGE RAM 1500 LIMITED","20160902","20160902","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VPJ48B","DODGE","DODGE RAM 1500 LIMITED","20200701","20220325","N.v.t.","97111","pick-up truck"
"Bedrijfsauto","VS338D","DODGE","DODGE RAM 1500 LIMITED","20151103","20151103","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS679D","DODGE","DODGE RAM 1500 LIMITED","20160102","20160102","N.v.t.","35885","pick-up truck"
