"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XGG9","PORSCHE","924","19851121","20120720","GRIJS",,"coupe"
"Personenauto","03PKGT","PORSCHE","924","19790509","20040722","GRIJS",,"coupe"
"Personenauto","05FTFX","PORSCHE","924","19810930","20000718","GRIJS",,"coupe"
"Personenauto","07JBL1","PORSCHE","924","19831019","20090406","BEIGE",,"coupe"
"Personenauto","09DBLG","PORSCHE","924","19801128","19990621","WIT",,"coupe"
"Personenauto","13SVGT","PORSCHE","924","19810501","20060508","GRIJS",,"coupe"
"Personenauto","14JVPF","PORSCHE","924 TURBO","19810401","20150903","GRIJS",,"coupe"
"Personenauto","15SXPG","PORSCHE","924","19791018","20060530","GROEN",,"coupe"
"Personenauto","17YD57","PORSCHE","924 AUTOMATIC","19770420","20160104","GROEN",,"coupe"
"Personenauto","19XDXK","PORSCHE","924","19790622","20070413","WIT",,"coupe"
"Personenauto","19YD86","PORSCHE","924","19770908","20160329","BRUIN",,"coupe"
"Personenauto","20LZVG","PORSCHE","924","19780517","20030630","GRIJS",,"coupe"
"Personenauto","23HZV9","PORSCHE","924","19820325","20090330","GRIJS",,"coupe"
"Personenauto","26RVL2","PORSCHE","931   924 TURBO","19811028","20110728","GRIJS",,"coupe"
"Personenauto","28YD60","PORSCHE","911S","19760228","20161130","GEEL",,"coupe"
"Personenauto","29GBBX","PORSCHE","924","19830901","20001020","ROOD",,"coupe"
"Personenauto","29SPF3","PORSCHE","924","19830223","20111031","GROEN",,"coupe"
"Personenauto","2ZDD36","PORSCHE","937 924 CARRERA GT","19810101","20141208","ZWART",,"coupe"
"Personenauto","32SNXF","PORSCHE","924 S","19860108","20060315","ROOD",,"coupe"
"Personenauto","33RPHJ","PORSCHE","924","19850403","20050623","GRIJS",,"coupe"
"Personenauto","37JTXS","PORSCHE","924","19841126","20020902","ROOD",,"coupe"
"Personenauto","37TLXT","PORSCHE","924","19841001","20061109","ZWART",,"coupe"
"Personenauto","39GKL2","PORSCHE","924","19780208","20080704","GROEN",,"coupe"
"Personenauto","40YD09","PORSCHE","924","19770101","20171127","BLAUW",,"coupe"
"Personenauto","41HSZ9","PORSCHE","924","19790809","20090220","WIT",,"coupe"
"Personenauto","42XHR7","PORSCHE","924","19820503","20120607","WIT",,"coupe"
"Personenauto","45FRVX","PORSCHE","924","19860221","20000608","GRIJS",,"coupe"
"Personenauto","45XGGG","PORSCHE","924","19790801","20070510","ROOD",,"coupe"
"Personenauto","45YB36","PORSCHE","924","19770303","20071219","ROOD",,"coupe"
"Personenauto","48TZPB","PORSCHE","924","19810206","20070309","ROOD",,"coupe"
"Personenauto","4KTS41","PORSCHE","924 S","19860801","20211022","ZWART",,"coupe"
"Personenauto","4KTS48","PORSCHE","924 S","19860801","20211221","ROOD",,"coupe"
"Personenauto","51SBZX","PORSCHE","924","19780301","20051116","WIT",,"coupe"
"Personenauto","55DVZR","PORSCHE","924 TURBO","19810805","20000607","BRUIN",,"coupe"
"Personenauto","55HBV8","PORSCHE","924","19840727","20081013","ROOD",,"coupe"
"Personenauto","56GZL8","PORSCHE","924","19841001","20080929","GEEL",,"coupe"
"Personenauto","56TKF1","PORSCHE","924","19850621","20120213","WIT",,"coupe"
"Personenauto","58FVVV","PORSCHE","924 S","19851220","20000726","WIT",,"coupe"
"Personenauto","60YB73","PORSCHE","924","19770630","20090625","WIT",,"coupe"
"Personenauto","63HNZH","PORSCHE","924","19800211","20010927","ROOD",,"coupe"
"Personenauto","67DJVN","PORSCHE","924","19810213","20011005","GROEN",,"coupe"
"Personenauto","67YA54","PORSCHE","924","19770627","20020917","GRIJS",,"coupe"
"Personenauto","6ZBV28","PORSCHE","924S","19871201","20141211","GRIJS",,"coupe"
"Personenauto","72KSH6","PORSCHE","924","19810630","20100218","GRIJS",,"coupe"
"Personenauto","72YA31","PORSCHE","924","19761011","20071109","ROOD",,"coupe"
"Personenauto","76NSSH","PORSCHE","924 S","19881121","20040129","WIT",,"coupe"
"Personenauto","76YB44","PORSCHE","924","19770103","20110318","ZWART",,"coupe"
"Personenauto","77NZFX","PORSCHE","924","19790321","20040329","GRIJS",,"coupe"
"Personenauto","77TPGS","PORSCHE","924","19801113","20061206","ROOD",,"coupe"
"Personenauto","78JKZK","PORSCHE","924 TURBO","19800630","20020529","WIT",,"coupe"
"Personenauto","78XBBJ","PORSCHE","924","19810304","20070319","WIT",,"coupe"
"Personenauto","79DVRK","PORSCHE","924 S","19860918","19991230","WIT",,"coupe"
"Personenauto","79HSFL","PORSCHE","924","19830223","20011101","GRIJS",,"coupe"
"Personenauto","79HZ58","PORSCHE","924","19760511","19760511","ROOD",,"coupe"
"Personenauto","79LNH4","PORSCHE","924","19781113","20100525","ROOD",,"coupe"
"Personenauto","79YA01","PORSCHE","924","19770630","20030324","BRUIN",,"coupe"
"Personenauto","7SGN61","PORSCHE","924","19790706","20130920","GRIJS",,"coupe"
"Personenauto","80XPRH","PORSCHE","924 S K6","19860818","20070808","WIT",,"coupe"
"Personenauto","82PSPR","PORSCHE","924","19840207","20041101","ROOD",,"coupe"
"Personenauto","83YD48","PORSCHE","L.ROVER","19760524","20210528","GRIJS",,"coupe"
"Personenauto","84XFVT","PORSCHE","924","19780825","20070426","ROOD",,"coupe"
"Personenauto","88PM28","PORSCHE","924","19770316","19770316","WIT",,"coupe"
"Personenauto","89GBJ3","PORSCHE","924","19830126","20080520","GROEN",,"coupe"
"Personenauto","8XXK83","PORSCHE","PORSCHE 924 TURBO","19800201","20141118","GRIJS",,"coupe"
"Personenauto","90YD39","PORSCHE","924","19770624","20211125","ROOD",,"coupe"
"Personenauto","91RZDB","PORSCHE","924","19800318","20051010","GROEN",,"coupe"
"Personenauto","92SVFS","PORSCHE","924","19790529","20060505","BLAUW",,"coupe"
"Personenauto","92YD25","PORSCHE","924","19770501","20220121","GROEN",,"coupe"
"Personenauto","93JDN1","PORSCHE","924","19820324","20090417","BLAUW",,"coupe"
"Personenauto","94XNPG","PORSCHE","924","19820508","20070723","GRIJS",,"coupe"
"Personenauto","95NTG6","PORSCHE","924 CARRERA GT","19810216","20101110","ROOD",,"coupe"
"Personenauto","95YD86","PORSCHE","924","19760323","20220516","BLAUW",,"coupe"
"Personenauto","96YD57","PORSCHE","924","19761006","20220608","BRUIN",,"coupe"
"Personenauto","98KXP6","PORSCHE","924","19840101","20100304","GRIJS",,"coupe"
"Personenauto","98RFDD","PORSCHE","924","19810806","20050221","GRIJS",,"coupe"
"Personenauto","YJ20TP","PORSCHE","924 S","19870630","19900424","ROOD",,"coupe"
"Personenauto","DDZF72","PORSCHE","924 S","19880630","19911002","ZWART",,"coupe"
"Personenauto","FPFH34","PORSCHE","924 S","19860630","19920914","BLAUW",,"coupe"
