"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJP3","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WJK9","ATLAS COPCO","HILIGHT H6+","20231026","20231026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WSVB","ATLAS COPCO","HILIGHT H5+","20180720","20180720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WPTX","ATLAS COPCO","QAS 80","20090130","20170125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WJF9","ATLAS COPCO","HILIGHT H5+","20170807","20230803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WBL5","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WPVF","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WSJN","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WPNB","ATLAS COPCO","HILIGHT H5+","20161011","20161011","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WJK9","ATLAS COPCO","HILIGHT H6+","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WJN7","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WRKK","ATLAS COPCO","HILIGHT H5+","20170628","20170628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WTFR","ATLAS COPCO","H5 - FT","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WZNS","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJT1","ATLAS COPCO","HILIGHT H6+","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WPTX","ATLAS COPCO","QES 30","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WPVF","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WPVF","ATLAS COPCO","HILIGHT H5+","20170203","20170203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WZNS","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WGX1","ATLAS COPCO","HILIGHT H5+","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WBL5","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WTRL","ATLAS COPCO","HILIGHT H5+ SV2","20190329","20190329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WJF3","ATLAS COPCO","HILIGHT H5+","20170825","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WJF3","ATLAS COPCO","HILIGHT H5+","20170825","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WJN7","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WGJ1","ATLAS COPCO","HILIGHT  H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WJF3","ATLAS COPCO","HILIGHT H5+","20170807","20230718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WSGD","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WFX2","ATLAS COPCO","HILIGHT H6+","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVKB","ATLAS COPCO","HIGLIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WBL4","ATLAS COPCO","HILIGHT H5+SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WFF6","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WGR4","ATLAS COPCO","HILIGHT H6+","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WGR4","ATLAS COPCO","N/A","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WDJ2","ATLAS COPCO","HILIGHT H6+","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPPZ","ATLAS COPCO","H538","20070315","20161118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WDB5","ATLAS COPCO","HILIGHT H6+","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WPJP","ATLAS COPCO","QES 40","20160919","20160919","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WDT5","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WTDX","ATLAS COPCO","QES 40","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WJZ4","ATLAS COPCO","HILIGHT H6+","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WPPS","ATLAS COPCO","XAS 67,77,97, .....","20140613","20161111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WDT5","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WRPG","ATLAS COPCO","QAS 14","20110616","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WSFZ","ATLAS COPCO","HILIGHT H5+ SV2","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WGV6","ATLAS COPCO","N/A","20191122","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WJP1","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WRFP","ATLAS COPCO","HILIGHT H5+","20170505","20170505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WGV6","ATLAS COPCO","XAS97DD PE","20070903","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WJK9","ATLAS COPCO","HILIGHT H6+","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WRPG","ATLAS COPCO","QAS60","20120530","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WRPG","ATLAS COPCO","QAS20LT","20091215","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WPTX","ATLAS COPCO","N/A","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WDB5","ATLAS COPCO","HILIGHT H6+","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WVJJ","ATLAS COPCO","HILIGHT H5+","20190913","20190913","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WPTX","ATLAS COPCO","N/A","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WGZ1","ATLAS COPCO","HILIGHT H6+","20230309","20230309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WJP1","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WDB5","ATLAS COPCO","HILIGHT H6+","20211130","20211130","N.v.t.",,"niet nader aangeduid"
