"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WVKS","VELDHUIZEN","G47-3","20191008","20191008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLSR","VELDHUIZEN","G47-3","20150309","20150309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WFZ1","VELDHUIZEN","G47-3","20220823","20220823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLSR","VELDHUIZEN","G47-3","20150330","20150330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WPKG","VELDHUIZEN","G47-3","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WVFN","VELDHUIZEN","G47-3","20190828","20190828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WNJD","VELDHUIZEN","G47-3","20151103","20151103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WRJZ","VELDHUIZEN","G47-3","20170620","20170620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WVVF","VELDHUIZEN","G47-3","20201111","20201111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLRX","VELDHUIZEN","G47-3","20150501","20150501","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKT5","VELDHUIZEN","G47-3","20240425","20240425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKT5","VELDHUIZEN","G47-3","20240425","20240425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WNPK","VELDHUIZEN","G47-3","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WXXV","VELDHUIZEN","G47-3","20210112","20210112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKT5","VELDHUIZEN","G47-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLJD","VELDHUIZEN","G47-3","20140922","20140922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WKN1","VELDHUIZEN","G47-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WSFK","VELDHUIZEN","G47-3","20180301","20180301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WTRR","VELDHUIZEN","G47-3","20190402","20190402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WHJ1","VELDHUIZEN","G47-3","20231127","20231127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WNLS","VELDHUIZEN","G47-3","20160106","20160106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WHJ1","VELDHUIZEN","G47-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDP5","VELDHUIZEN","G47-3","20220222","20220222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WGG6","VELDHUIZEN","G47-3","20221003","20221003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WDT8","VELDHUIZEN","G47-3","20220321","20220321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WGS4","VELDHUIZEN","G47-3","20230111","20230111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKFD","VELDHUIZEN","G47-3","20130517","20130517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WSLT","VELDHUIZEN","G47-3","20180517","20180517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WDZ7","VELDHUIZEN","G47-3","20220519","20220519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WRTK","VELDHUIZEN","G47-3","20171016","20171016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WVBL","VELDHUIZEN","G47-3","20190808","20190808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WGS3","VELDHUIZEN","G47-3","20230111","20230111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WGS3","VELDHUIZEN","G47-3","20230111","20230111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WPDN","VELDHUIZEN","G47-3","20160526","20160526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTPD","VELDHUIZEN","G47-3","20190312","20190312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WTPD","VELDHUIZEN","G47-3","20190312","20190312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WZFB","VELDHUIZEN","G47-3","20210423","20210423","N.v.t.",,"open laadvloer"
"Aanhangwagen","30WDLP","VELDHUIZEN","G47-3","20090320","20090320","N.v.t.",,"open wagen"
"Aanhangwagen","34WBVT","VELDHUIZEN","G47-3","20080829","20080829","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WHL5","VELDHUIZEN","G47-3","20231003","20231003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKX6","VELDHUIZEN","G47-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKX6","VELDHUIZEN","G47-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WRGL","VELDHUIZEN","G47-3","20170509","20170509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WFN8","VELDHUIZEN","G47-3","20220721","20220721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WFN8","VELDHUIZEN","G47-3","20220624","20220624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WFZ2","VELDHUIZEN","G47-3","20221213","20221213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WRBL","VELDHUIZEN","G47-3","20170503","20170503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WZGF","VELDHUIZEN","G47-3","20210824","20210824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WRBL","VELDHUIZEN","G47-3","20170503","20170503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WXNT","VELDHUIZEN","G47-3","20200824","20200824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WFZ2","VELDHUIZEN","G47-3","20221201","20221201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WNRG","VELDHUIZEN","G47-3","20160809","20160809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WTGN","VELDHUIZEN","G47-3","20181128","20181128","N.v.t.",,"open laadvloer"
