"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073LR","MERCEDES-BENZ","S 350 D 4MATIC","20190709","20191025","ZWART","143806","sedan"
"Personenauto","G098VR","MERCEDES-BENZ","S 350 D 4MATIC","20171212","20200103","GRIJS","137899","sedan"
"Personenauto","G290NH","MERCEDES-BENZ","S 350 D 4MATIC","20181029","20191028","ZWART","173212","sedan"
"Personenauto","G370DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20190829","20190829","ZWART","146748","stationwagen"
"Personenauto","G590RS","MERCEDES-BENZ","S 350 D 4MATIC","20180214","20191114","ZWART","171891","sedan"
"Personenauto","G648BG","MERCEDES-BENZ","S 350 D 4MATIC","20180718","20190820","ZWART","162382","sedan"
"Personenauto","G676RL","MERCEDES-BENZ","S 350 D 4MATIC","20191129","20191129","BLAUW","148484","sedan"
"Personenauto","G683KR","MERCEDES-BENZ","GLS 350 D 4MATIC","20190107","20191014","GRIJS","143795","stationwagen"
"Personenauto","G722VT","MERCEDES-BENZ","S 350 D 4MATIC","20171124","20191210","ZWART","198438","sedan"
"Personenauto","G789JT","MERCEDES-BENZ","S 350 D 4MATIC","20160613","20191008","ZWART","148540","sedan"
"Personenauto","G848DF","MERCEDES-BENZ","S 350 D 4MATIC","20190902","20190902","BLAUW","165344","sedan"
"Personenauto","G852HK","MERCEDES-BENZ","CLS 350 D 4MATIC","20190930","20190930","GRIJS","110843","sedan"
"Personenauto","G882FX","MERCEDES-BENZ","S 350 D 4MATIC","20170926","20190921","BLAUW","168447","sedan"
"Personenauto","G931SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20200424","BLAUW","143758","stationwagen"
"Personenauto","G947BS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190830","20190830","ZWART","156906","stationwagen"
"Personenauto","GP363B","MERCEDES-BENZ","S 350 D 4MATIC","20150715","20150715","ZWART","128999","sedan"
"Personenauto","H106ZJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20161125","20200619","BRUIN","150249","stationwagen"
"Personenauto","H267FL","MERCEDES-BENZ","S 350 D 4MATIC","20180611","20200108","BLAUW","148171","sedan"
"Personenauto","H414SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20161213","20200506","ZWART","111414","stationwagen"
"Personenauto","H424TJ","MERCEDES-BENZ","S 350 D 4MATIC","20191010","20200515","ZWART","142163","sedan"
"Personenauto","H435HL","MERCEDES-BENZ","GLS 350 D 4MATIC","20170828","20200207","ZWART","143787","stationwagen"
"Personenauto","H439RV","MERCEDES-BENZ","S 350 D 4MATIC","20181227","20200422","BLAUW","143607","sedan"
"Personenauto","H445HD","MERCEDES-BENZ","CLS 350 D 4MATIC","20200203","20200203","ZWART","117185","sedan"
"Personenauto","H549NV","MERCEDES-BENZ","S 350 D 4MATIC","20171220","20200317","ZWART","132636","sedan"
"Personenauto","H574JX","MERCEDES-BENZ","GLS 350 D 4MATIC","20181211","20200218","ZWART","162447","stationwagen"
"Personenauto","H584JP","MERCEDES-BENZ","S 350 D 4MATIC","20190429","20200213","ZWART","160256","sedan"
"Personenauto","H587BB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180514","20200208","ZWART","108945","sedan"
"Personenauto","H616SK","MERCEDES-BENZ","GLS 350 D 4MATIC","20161121","20200502","ZWART","137926","stationwagen"
"Personenauto","H635ZN","MERCEDES-BENZ","S 350 D 4MATIC","20190909","20210224","ZWART","174577","sedan"
"Personenauto","H655LX","MERCEDES-BENZ","GLS 350 D 4MATIC","20200128","20200314","ZWART","146428","stationwagen"
"Personenauto","H760JR","MERCEDES-BENZ","GLS 350 D 4MATIC","20161219","20200213","ZWART","122389","stationwagen"
"Personenauto","H824GB","MERCEDES-BENZ","S 350 D 4MATIC","20161018","20200120","ZWART","110430","sedan"
"Personenauto","H838SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20180817","20200505","ZWART","135920","stationwagen"
"Personenauto","HJ010N","MERCEDES-BENZ","S 350 D 4MATIC","20151112","20151112","GRIJS","129028","sedan"
"Personenauto","HL153D","MERCEDES-BENZ","S 350 D 4MATIC","20151127","20151127","GRIJS","135964","sedan"
"Personenauto","HT697P","MERCEDES-BENZ","S 350 D 4MATIC","20160106","20160106","ZWART","173218","sedan"
"Personenauto","J022HH","MERCEDES-BENZ","CLS 350 D 4MATIC","20190321","20200730","ZWART","104761","sedan"
"Personenauto","J093FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200211","20200716","ZWART","129295","stationwagen"
"Personenauto","J172SZ","MERCEDES-BENZ","S 350 D 4MATIC","20200207","20201009","ZWART","139649","sedan"
"Personenauto","J291TN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200117","20201016","BLAUW","146744","stationwagen"
"Personenauto","J320DL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20200709","ZWART","143008","stationwagen"
"Personenauto","J397GB","MERCEDES-BENZ","GLS 350 D 4MATIC","20180618","20200722","WIT","143865","stationwagen"
"Personenauto","J402VB","MERCEDES-BENZ","S 350 D 4MATIC","20201029","20201029","GRIJS","165009","sedan"
"Personenauto","J459NK","MERCEDES-BENZ","S 350 D 4MATIC","20190509","20200918","ZWART","130820","sedan"
"Personenauto","J598TF","MERCEDES-BENZ","CLS 350 D 4MATIC","20180823","20201023","GRIJS","106749","sedan"
"Personenauto","J647DX","MERCEDES-BENZ","S 350 D 4MATIC","20190626","20200710","ZWART","154789","sedan"
"Personenauto","J890SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20200127","20210409","ZWART","172133","stationwagen"
"Personenauto","J950SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20200109","20201006","ZWART","158159","stationwagen"
"Personenauto","J989VF","MERCEDES-BENZ","S 350 D 4MATIC","20201023","20201023","GRIJS","163027","sedan"
"Personenauto","JF037K","MERCEDES-BENZ","S 350 D 4MATIC","20160308","20160308","BLAUW","129903","sedan"
"Personenauto","JG373G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160311","20160311","GRIJS","146518","stationwagen"
"Personenauto","JH338F","MERCEDES-BENZ","S 350 D 4MATIC","20160324","20160324","ZWART","169070","sedan"
"Personenauto","JH970B","MERCEDES-BENZ","S 350 D 4MATIC","20160321","20160321","ZWART","114403","sedan"
"Personenauto","JJ637Z","MERCEDES-BENZ","S 350 D 4MATIC","20160408","20160408","GRIJS","188055","sedan"
"Personenauto","JL886B","MERCEDES-BENZ","S 350 D 4MATIC","20160421","20160421","ZWART","165850","sedan"
"Personenauto","JN815P","MERCEDES-BENZ","S 350 D 4MATIC","20160527","20160527","BLAUW","160876","sedan"
"Personenauto","JT429D","MERCEDES-BENZ","GLS 350 D 4MATIC","20160620","20160620","ZWART","148817","stationwagen"
"Personenauto","JV182G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160309","20160624","ZWART","121216","stationwagen"
"Personenauto","JZ245N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160720","20160720","ZWART","148260","stationwagen"
"Personenauto","JZ943P","MERCEDES-BENZ","S 350 D 4MATIC","20160715","20160715","GRIJS","135295","sedan"
"Personenauto","K002RL","MERCEDES-BENZ","S 350 D 4MATIC","20210218","20210218","ZWART","159134","sedan"
"Personenauto","K017XH","MERCEDES-BENZ","S 350 D 4MATIC","20210331","20210331","ZWART","167851","sedan"
"Personenauto","K114FB","MERCEDES-BENZ","S 350 D 4MATIC","20200124","20201126","WIT","160663","sedan"
"Personenauto","K143JX","MERCEDES-BENZ","S 350 D 4MATIC","20210108","20210108","BLAUW","147228","sedan"
"Personenauto","K201ZT","MERCEDES-BENZ","S 350 D 4MATIC","20200610","20210402","ZWART","152424","sedan"
"Personenauto","K269VG","MERCEDES-BENZ","S 350 D 4MATIC","20210312","20210312","BLAUW","167855","sedan"
"Personenauto","K311DL","MERCEDES-BENZ","S 350 D 4MATIC","20170811","20201202","ZWART","136349","sedan"
"Personenauto","K335NV","MERCEDES-BENZ","GLS 350 D 4MATIC","20181017","20210118","WIT","138256","stationwagen"
"Personenauto","K341PD","MERCEDES-BENZ","S 350 D 4MATIC","20181205","20210120","ZWART","166240","sedan"
"Personenauto","K366ZD","MERCEDES-BENZ","S 350 D 4MATIC","20171109","20210329","GRIJS","143629","sedan"
