"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PRT8","DAEWOO","DAEWOO KALOS","20030408","20110819","GRIJS",,"hatchback"
"Personenauto","01LBJV","DAEWOO","DAEWOO KALOS","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","01LBLH","DAEWOO","DAEWOO KALOS","20021113","20021113","GRIJS",,"hatchback"
"Personenauto","01LDRS","DAEWOO","DAEWOO KALOS","20021122","20021122","ROOD",,"hatchback"
"Personenauto","01LLBD","DAEWOO","DAEWOO KALOS","20030225","20030225","ZWART",,"hatchback"
"Personenauto","01LNXV","DAEWOO","DAEWOO KALOS","20030327","20030327","ROOD",,"hatchback"
"Personenauto","01NHJN","DAEWOO","DAEWOO KALOS","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","01NKHG","DAEWOO","DAEWOO KALOS","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","01NKJK","DAEWOO","KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","01NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","01NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","01NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","01NKSH","DAEWOO","KALOS","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","01NKX7","DAEWOO","KALOS","20031126","20110412","ZWART",,"hatchback"
"Personenauto","01NLLL","DAEWOO","KALOS","20031120","20031120","ZWART",,"hatchback"
"Personenauto","01NNXV","DAEWOO","KALOS","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","01NSJZ","DAEWOO","KALOS","20040129","20040129","ZWART",,"sedan"
"Personenauto","01NXSV","DAEWOO","KALOS","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","01PDDN","DAEWOO","DAEWOO KALOS","20040515","20040515","GRIJS",,"hatchback"
"Personenauto","01PDDP","DAEWOO","KALOS","20040612","20040612","BLAUW",,"hatchback"
"Personenauto","01PDZF","DAEWOO","KALOS","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","01PFTB","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","01PGHJ","DAEWOO","KALOS","20040608","20040608","BLAUW",,"hatchback"
"Personenauto","01PHSP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","01PSJP","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","01PSJT","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","01PSVD","DAEWOO","KALOS","20041111","20041111","ROOD",,"hatchback"
"Personenauto","01PTRH","DAEWOO","KALOS","20041130","20041130","GROEN",,"hatchback"
"Personenauto","02JXVP","DAEWOO","DAEWOO KALOS","20020930","20020930","GROEN",,"hatchback"
"Personenauto","02LBDP","DAEWOO","DAEWOO KALOS","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","02LSPR","DAEWOO","DAEWOO KALOS","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","02LVTZ","DAEWOO","DAEWOO KALOS","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","02LXTK","DAEWOO","DAEWOO KALOS","20030625","20030625","GRIJS",,"hatchback"
"Personenauto","02NHPH","DAEWOO","DAEWOO KALOS","20030929","20030929","ROOD",,"hatchback"
"Personenauto","02NKJK","DAEWOO","KALOS","20031101","20031101","GRIJS",,"hatchback"
"Personenauto","02NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","02NLRB","DAEWOO","DAEWOO KALOS","20031126","20031126","BLAUW",,"hatchback"
"Personenauto","02NLRZ","DAEWOO","KALOS","20031205","20031205","BLAUW",,"hatchback"
"Personenauto","02NLTK","DAEWOO","KALOS","20031127","20031127","BEIGE",,"hatchback"
"Personenauto","02NPFX","DAEWOO","DAEWOO KALOS","20031230","20031230","ROOD",,"hatchback"
"Personenauto","02NXZG","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","02NZND","DAEWOO","KALOS","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","02PDJV","DAEWOO","KALOS","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","02PFRD","DAEWOO","KALOS","20040528","20040528","ZWART",,"hatchback"
"Personenauto","02PFTB","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","02PFTF","DAEWOO","KALOS","20040612","20040612","GRIJS",,"hatchback"
"Personenauto","02PGDZ","DAEWOO","KALOS","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","02PHJZ","DAEWOO","KALOS","20040702","20040702","ORANJE",,"hatchback"
"Personenauto","02PLTN","DAEWOO","KALOS","20040830","20040830","ROOD",,"hatchback"
"Personenauto","02PPLZ","DAEWOO","KALOS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","02PSJP","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","02PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","02PSJT","DAEWOO","KALOS","20041030","20041030","ROOD",,"hatchback"
"Personenauto","02PSZD","DAEWOO","KALOS","20041116","20041116","BLAUW",,"hatchback"
"Personenauto","02PVF4","DAEWOO","DAEWOO KALOS","20041125","20110331","ZWART",,"hatchback"
"Personenauto","02STLS","DAEWOO","KALOS","20041123","20060511","BLAUW",,"hatchback"
"Personenauto","03JXVP","DAEWOO","DAEWOO KALOS","20021001","20021001","BLAUW",,"hatchback"
"Personenauto","03LJBH","DAEWOO","DAEWOO KALOS","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","03LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","ROOD",,"hatchback"
"Personenauto","03LPRH","DAEWOO","DAEWOO KALOS","20030429","20030429","ROOD",,"hatchback"
"Personenauto","03LVGR","DAEWOO","DAEWOO KALOS","20030528","20030528","ROOD",,"hatchback"
"Personenauto","03NKHG","DAEWOO","KALOS","20031119","20031119","ROOD",,"hatchback"
"Personenauto","03NKJK","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","03NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","03NKTN","DAEWOO","DAEWOO KALOS","20031110","20031110","ZWART",,"hatchback"
"Personenauto","03NLTK","DAEWOO","KALOS","20031127","20031127","ZWART",,"hatchback"
"Personenauto","03NLVR","DAEWOO","DAEWOO KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","03NRXJ","DAEWOO","KALOS","20040123","20040123","BLAUW",,"sedan"
"Personenauto","03NXZG","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","03NZRH","DAEWOO","KALOS","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","03PDZF","DAEWOO","KALOS","20040514","20040514","ROOD",,"hatchback"
"Personenauto","03PFTF","DAEWOO","KALOS","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","03PGDZ","DAEWOO","KALOS","20040608","20040608","BLAUW",,"hatchback"
"Personenauto","03PLTP","DAEWOO","KALOS","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","03PPNB","DAEWOO","KALOS","20040930","20040930","GRIJS",,"sedan"
"Personenauto","03PRRX","DAEWOO","KALOS","20041019","20041019","BLAUW",,"hatchback"
"Personenauto","03PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","03PSJT","DAEWOO","KALOS","20041030","20041030","BLAUW",,"hatchback"
"Personenauto","03PSVD","DAEWOO","KALOS","20041126","20041126","ZWART",,"hatchback"
"Personenauto","04LFGV","DAEWOO","DAEWOO KALOS","20021129","20021129","GROEN",,"hatchback"
"Personenauto","04LFPZ","DAEWOO","DAEWOO KALOS","20030110","20030110","BEIGE",,"hatchback"
"Personenauto","04LNBX","DAEWOO","DAEWOO KALOS","20030313","20030313","ROOD",,"hatchback"
"Personenauto","04LPDX","DAEWOO","DAEWOO KALOS","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","04LPNB","DAEWOO","DAEWOO KALOS","20030329","20030329","ROOD",,"hatchback"
"Personenauto","04LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","ZWART",,"hatchback"
"Personenauto","04LRPS","DAEWOO","DAEWOO KALOS","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","04LVTZ","DAEWOO","DAEWOO KALOS","20030605","20030605","BLAUW",,"hatchback"
