"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRD38","PORSCHE","MACAN TURBO","20140419","20140419","ZWART","126861","stationwagen"
"Personenauto","1TTX59","PORSCHE","MACAN TURBO","20140516","20140516","GRIJS","113674","stationwagen"
"Personenauto","1TVZ45","PORSCHE","MACAN TURBO","20140530","20140530","ZWART","122153","stationwagen"
"Personenauto","1XNS40","PORSCHE","MACAN TURBO","20140926","20140926","GRIJS","120073","stationwagen"
"Personenauto","1XNS41","PORSCHE","MACAN TURBO","20140926","20140926","GRIJS","114111","stationwagen"
"Personenauto","1ZHG48","PORSCHE","MACAN TURBO","20150112","20150112","GRIJS","120373","stationwagen"
"Personenauto","1ZKJ18","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","123202","stationwagen"
"Personenauto","1ZKJ25","PORSCHE","MACAN TURBO","20150227","20150227","ZWART","132533","stationwagen"
"Personenauto","1ZLL99","PORSCHE","MACAN TURBO","20150124","20150124","BLAUW","119864","stationwagen"
"Personenauto","1ZRR61","PORSCHE","MACAN TURBO","20150305","20150305","BLAUW","135848","stationwagen"
"Personenauto","1ZRR70","PORSCHE","MACAN TURBO","20150303","20150303","ZWART","141771","stationwagen"
"Personenauto","1ZSG94","PORSCHE","MACAN TURBO","20150313","20150313","BLAUW","127392","stationwagen"
"Personenauto","2TPJ75","PORSCHE","MACAN TURBO","20140404","20140404","ZWART","131652","stationwagen"
"Personenauto","2TPJ89","PORSCHE","MACAN TURBO","20140403","20140403","ZWART","131652","stationwagen"
"Personenauto","2TTD86","PORSCHE","MACAN TURBO","20140507","20140507","GRIJS","127555","stationwagen"
"Personenauto","2TXB93","PORSCHE","MACAN TURBO","20140527","20140527","ZWART","117754","stationwagen"
"Personenauto","2TXB94","PORSCHE","MACAN TURBO","20140602","20140602","ZWART","121491","stationwagen"
"Personenauto","2XHV88","PORSCHE","MACAN TURBO","20140806","20140806","ZWART","122418","stationwagen"
"Personenauto","2XNZ03","PORSCHE","MACAN TURBO","20140929","20140929","ZWART","112944","stationwagen"
"Personenauto","2XVL96","PORSCHE","MACAN TURBO","20141104","20141104","ZWART","114846","stationwagen"
"Personenauto","2XVR52","PORSCHE","MACAN TURBO","20141110","20141110","GRIJS","115099","stationwagen"
"Personenauto","2XVS45","PORSCHE","MACAN TURBO","20141106","20141106","ZWART","126381","stationwagen"
"Personenauto","2ZDS84","PORSCHE","MACAN TURBO","20141217","20141217","BRUIN","115891","stationwagen"
"Personenauto","3TPJ59","PORSCHE","MACAN TURBO","20140403","20140403","ZWART","131313","stationwagen"
"Personenauto","3TPZ75","PORSCHE","MACAN TURBO","20140412","20140412","GRIJS","119524","stationwagen"
"Personenauto","3TXB32","PORSCHE","MACAN TURBO","20140530","20140530","ZWART","122888","stationwagen"
"Personenauto","3TZS20","PORSCHE","MACAN TURBO","20140616","20140616","ZWART","121276","stationwagen"
"Personenauto","3TZS21","PORSCHE","MACAN TURBO","20140619","20140619","BLAUW","127534","stationwagen"
"Personenauto","3XGG64","PORSCHE","MACAN TURBO","20140718","20140718","GRIJS","128432","stationwagen"
"Personenauto","3XLP02","PORSCHE","MACAN TURBO","20140912","20140912","GRIJS","120627","stationwagen"
"Personenauto","3ZGX00","PORSCHE","MACAN TURBO","20140801","20141229","ZWART","122324","stationwagen"
"Personenauto","3ZHG90","PORSCHE","MACAN TURBO","20150106","20150106","ZWART","122297","stationwagen"
"Personenauto","4TPJ01","PORSCHE","MACAN TURBO","20140404","20140404","GRIJS","131313","stationwagen"
"Personenauto","4TPJ21","PORSCHE","MACAN TURBO","20140407","20140407","GRIJS","131652","stationwagen"
"Personenauto","4TPJ22","PORSCHE","MACAN TURBO","20140405","20140405","ZWART","131313","stationwagen"
"Personenauto","4TSG50","PORSCHE","MACAN TURBO","20140430","20140430","ZWART","110509","stationwagen"
"Personenauto","4XBB89","PORSCHE","MACAN TURBO","20140620","20140620","ZWART","121854","stationwagen"
"Personenauto","4XGF01","PORSCHE","MACAN TURBO","20140719","20140719","GRIJS","117457","stationwagen"
"Personenauto","4XND61","PORSCHE","MACAN TURBO","20140403","20140918","ZWART","127525","stationwagen"
"Personenauto","4XTN05","PORSCHE","MACAN TURBO","20141111","20141111","BRUIN","118833","stationwagen"
"Personenauto","4ZTZ31","PORSCHE","MACAN TURBO","20150401","20150401","BLAUW","143509","stationwagen"
"Personenauto","5XGD97","PORSCHE","MACAN TURBO","20140718","20140718","GRIJS","117321","stationwagen"
"Personenauto","5XGK91","PORSCHE","MACAN TURBO","20140724","20140724","ZWART","116522","stationwagen"
"Personenauto","5XPX74","PORSCHE","MACAN TURBO","20141006","20141006","BRUIN","118631","stationwagen"
"Personenauto","5XSJ99","PORSCHE","MACAN TURBO","20141017","20141017","ZWART","109216","stationwagen"
"Personenauto","5XVG24","PORSCHE","MACAN TURBO","20141101","20141101","BRUIN","113612","stationwagen"
"Personenauto","5ZHF02","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","116503","stationwagen"
"Personenauto","5ZKD67","PORSCHE","MACAN TURBO","20150116","20150116","ZWART","140217","stationwagen"
"Personenauto","5ZKD68","PORSCHE","MACAN TURBO","20150103","20150103","BRUIN","109696","stationwagen"
