"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WRRL","Middenasaanhangwagen","FLIEGL","TPS 100","20240621",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2650","10500",,,,"20060714","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","7850",,,,,,,"705",,,"710","255","O3",,,"r. balk","10500","TPS 100",,,,,,,"100","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2006-07-14T00:00:00.000","2017-09-11T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13SR","Oplegger","FLIEGL","SDS 420","20240924","20240508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5030","42000",,,,"20120719","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","36970",,,,,,,,,,,"248","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-24T00:00:00.000","2024-05-08T00:00:00.000","2012-07-19T00:00:00.000","2012-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88VB","Oplegger","FLIEGL","SDS 390","20250409","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20081028","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-05-08T00:00:00.000","2008-10-28T00:00:00.000","2010-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTLD","Middenasaanhangwagen","FLIEGL","TPS 100","20230403",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2500","10000",,,,"20000627","20190205","Geen verstrekking in Open Data",,"N.v.t.","100","7500",,,,,,,"805",,,"810","254","O3",,,"r. dwarsbalk v.","10000","TPS 100",,,,,,,"560","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2000-06-27T00:00:00.000","2019-02-05T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGLG","Aanhangwagen","FLIEGL","DOLLY",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100920","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-09-20T00:00:00.000","2010-09-30T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJ85T","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASW 110",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210607","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGN74P","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASW 281",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20211007","20211007","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,,,"R3",,,,"20000","ASW 2",,"e1*167/2013*00006*04",,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,,,,"734","794","930","1100","255","300",,"231","400","4305","8244",,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLS12B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASS 3125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211230","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLS32B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASS 3125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211230","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRN97B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","KDS 140",,,,"aanhangw. Met stijve dissel",,"N.v.t.","N.v.t.",,,,,,,,"20230829","20230829","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"2",,,,,,"R3",,,,"10000","FASS 1",,"e1*167/2013*00253*03",,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"3000",,,"557","777","684","1124","255","300",,"120","400","4470","6320",,,,,"3000",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
