"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0209ZZ","BROSHUIS","1+5ABPD-105 PL","20171122","20171122","N.v.t.",,"dieplader"
"Oplegger","0213ZZ","BROSHUIS","2 ABD-SL /1","20171207","20171207","N.v.t.",,"dieplader"
"Oplegger","0289ZZ","BROSHUIS","1+3ABPD-79 PL","20180201","20180201","N.v.t.",,"dieplader"
"Oplegger","0359ZZ","BROSHUIS","4+5ABPD-105 PL","20180619","20180619","N.v.t.",,"dieplader"
"Oplegger","0365ZZ","BROSHUIS","3 ABD-PL / 1 ( 80 KM/H )","20180706","20180706","N.v.t.",,"dieplader"
"Oplegger","OP02JK","BROSHUIS","2ABD-38/1","20160727","20160727","N.v.t.",,"dieplader"
"Oplegger","2018ZZ","BROSHUIS","4ABD-58 /1","20180913","20180913","N.v.t.",,"dieplader"
"Oplegger","2025ZZ","BROSHUIS","5ABD-PL","20180827","20180827","N.v.t.",,"dieplader"
"Oplegger","2026ZZ","BROSHUIS","3+5ABD-PL","20180827","20180827","N.v.t.",,"dieplader"
"Oplegger","2059ZZ","BROSHUIS","4ABD-PL /1","20181116","20181116","N.v.t.",,"dieplader"
"Oplegger","2063ZZ","BROSHUIS","3ABD-PL /1","20181102","20181102","N.v.t.",,"dieplader"
"Oplegger","2107ZZ","BROSHUIS","4ABSD","20190123","20190123","N.v.t.",,"dieplader"
"Oplegger","2122ZZ","BROSHUIS","3ABD-PL /1","20190201","20190201","N.v.t.",,"dieplader"
"Oplegger","2129ZZ","BROSHUIS","3ABD-PL","20190322","20190322","N.v.t.",,"dieplader"
"Oplegger","2140ZZ","BROSHUIS","2ABD - PL / 1","20190219","20190219","N.v.t.",,"dieplader"
"Oplegger","2174ZZ","BROSHUIS","1+4ABD-PL /1","20190416","20190416","N.v.t.",,"dieplader"
"Oplegger","2304ZZ","BROSHUIS","3 ABD-48/1","20191014","20191014","N.v.t.",,"dieplader"
"Oplegger","2362ZZ","BROSHUIS","3 ABD-PL/1","20200107","20200107","N.v.t.",,"dieplader"
"Oplegger","2435ZZ","BROSHUIS","4ABD-PL","20200612","20200612","N.v.t.",,"dieplader"
"Oplegger","2461ZZ","BROSHUIS","4ABD-PL","20200721","20200721","N.v.t.",,"dieplader"
"Oplegger","2473ZZ","BROSHUIS","3 ABD-48 SL /1 80 KM/H","20160929","20200821","N.v.t.",,"dieplader"
"Oplegger","2535ZZ","BROSHUIS","4ABD-PL","20201218","20201218","N.v.t.",,"dieplader"
