"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G044GX","Personenauto","HYUNDAI","I20 ACTIVE","20260322","20230323","1009","hatchback","5","BLAUW","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20180322","20191016","Geen verstrekking in Open Data","20386","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2023-03-23T00:00:00.000","2018-03-22T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046JS","Personenauto","HYUNDAI","I20 ACTIVE","20250319","20191016","231","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170308","20191016","Geen verstrekking in Open Data","18136","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-10-16T00:00:00.000","2017-03-08T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377PD","Personenauto","HYUNDAI","I20 ACTIVE","20240707","20200707","666","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20160510","20200707","Geen verstrekking in Open Data","18658","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*04","B5P21","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-07-07T00:00:00.000","2016-05-10T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G383XV","Personenauto","HYUNDAI","I20 ACTIVE","20260104","20200320","1589","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180104","20200203","Geen verstrekking in Open Data","18327","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2020-03-20T00:00:00.000","2018-01-04T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480NL","Personenauto","HYUNDAI","I20 ACTIVE","20250504","20191129","501","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170504","20191129","Geen verstrekking in Open Data","19162","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P21","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-11-29T00:00:00.000","2017-05-04T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G485GS","Personenauto","HYUNDAI","I20 ACTIVE","20240930","20240123","363","hatchback","5","ROOD","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20160825","20201008","Geen verstrekking in Open Data","19649","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*04","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-01-23T00:00:00.000","2016-08-25T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G585NH","Personenauto","HYUNDAI","I20 ACTIVE","20250606","20191028","708","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1000","1620","1100","450","800","20170606","20191028","Geen verstrekking in Open Data","37865","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,"r. dwarsbalk by voorzitting","1620","GB",,"e11*2007/46*1600*07","B5P51","A41BZ1","0","0.07","257","Nee","Nee",,"Nee","2420","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-10-28T00:00:00.000","2017-06-06T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646FK","Personenauto","HYUNDAI","I20 ACTIVE","20251106","20231127","319","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170406","20190909","Geen verstrekking in Open Data","18717","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-11-27T00:00:00.000","2017-04-06T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G660LF","Personenauto","HYUNDAI","I20 ACTIVE","20250807","20220121","3296","hatchback","5","BLAUW","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190807","20191018","Geen verstrekking in Open Data","24526","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*09","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2022-01-21T00:00:00.000","2019-08-07T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G674KT","Personenauto","HYUNDAI","I20 ACTIVE","20251002","20191015","3236","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20171002","20191015","Geen verstrekking in Open Data","23806","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P21","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2019-10-15T00:00:00.000","2017-10-02T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
