"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLN42","FORD","SIERRA 1.8 L","19870408","20140317","WIT",,"hatchback"
"Personenauto","71PJL3","FORD","SIERRA 1.8 L","19851230","20110127","GRIJS",,"hatchback"
"Personenauto","92SVN2","FORD","SIERRA 1.8 L","19861204","20111206","BLAUW",,"hatchback"
"Personenauto","9KZH44","FORD","SIERRA 1.8 LASER KOMBI AUTOMATIC","19860225","20130813","BLAUW",,"stationwagen"
"Personenauto","GPPV89","FORD","SIERRA 1.8 LASER AUTOMATIC","19851202","19930623","BRUIN",,"hatchback"
"Personenauto","LR49BG","FORD","SIERRA 1.8 LASER","19841129","19841129","WIT",,"hatchback"
"Personenauto","LS91LF","FORD","SIERRA 1.8 LASER","19850103","19850103","GRIJS",,"hatchback"
"Personenauto","LT26PT","FORD","SIERRA 1.8 LASER","19850124","19850124","WIT",,"hatchback"
"Personenauto","LV31RV","FORD","SIERRA 1.8 LASER T","19850211","19850211","WIT",,"hatchback"
"Personenauto","LV51TT","FORD","SIERRA 1.8 LASER T","19850301","19850301","GRIJS",,"hatchback"
"Personenauto","LV60SF","FORD","SIERRA 1.8 LASER T","19850207","19850207","WIT",,"hatchback"
"Personenauto","LV88RT","FORD","SIERRA 1.8 LASER KOMBI","19850225","19850225","BEIGE",,"stationwagen"
"Personenauto","ND93ZN","FORD","SIERRA 1.8 LASER T","19850509","19850509","BLAUW",,"hatchback"
"Personenauto","NG08TF","FORD","SIERRA 1.8 LASER T","19850522","19850522","BLAUW",,"hatchback"
"Personenauto","NG44GL","FORD","SIERRA 1.8 LASER T","19850509","19850509","WIT",,"hatchback"
"Personenauto","NG86TD","FORD","SIERRA 1.8 LASER T","19850521","19850521","GRIJS",,"hatchback"
"Personenauto","NJ17XB","FORD","SIERRA 1.8 LASER T","19850625","19850625","BLAUW",,"hatchback"
"Personenauto","NJ43BV","FORD","SIERRA 1.8 LASER T","19850607","19850607","WIT",,"hatchback"
"Personenauto","NJ44BT","FORD","SIERRA 1.8 LASER T","19850619","19850619","ROOD",,"hatchback"
"Personenauto","NJ45GT","FORD","SIERRA 1.8 LASER T","19850610","19850610","BRUIN",,"hatchback"
"Personenauto","NJ47BV","FORD","SIERRA 1.8 LASER T","19850607","19850607","GRIJS",,"hatchback"
"Personenauto","NJ66LY","FORD","SIERRA 1.8 LASER T","19850614","19850614","GRIJS",,"hatchback"
"Personenauto","NK56BR","FORD","SIERRA 1.8 LASER T","19850705","19850705","BRUIN",,"hatchback"
"Personenauto","NL61DG","FORD","SIERRA 1.8 LASER T","19850711","19850711","GRIJS",,"hatchback"
"Personenauto","NL83YJ","FORD","SIERRA 1.8 LASER T","19850730","19850730","GRIJS",,"hatchback"
"Personenauto","NP71VN","FORD","SIERRA 1.8 LASER T","19850910","19850910","GRIJS",,"hatchback"
"Personenauto","NP72VN","FORD","SIERRA 1.8 LASER T","19850912","19850912","GRIJS",,"hatchback"
"Personenauto","NV24PS","FORD","SIERRA 1.8 LASER T","19851115","19851115","BRUIN",,"hatchback"
"Personenauto","NY47FK","FORD","SIERRA 1.8 LASER T","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY55FL","FORD","SIERRA 1.8 LASER T","19860113","19860113","BLAUW",,"hatchback"
"Personenauto","NZ64FH","FORD","SIERRA 1.8 LASER T","19860110","19860110","WIT",,"hatchback"
"Personenauto","PF07DY","FORD","SIERRA 1.8 LASER T","19860220","19860220","GRIJS",,"hatchback"
"Personenauto","PG59VS","FORD","SIERRA 1.8 LASER T","19860317","19860317","BLAUW",,"hatchback"
"Personenauto","PG68DS","FORD","SIERRA 1.8 LASER T","19860303","19860303","WIT",,"hatchback"
"Personenauto","PK67BN","FORD","SIERRA 1.8 LASER T","19860417","19860417","GRIJS",,"hatchback"
"Personenauto","PP64YK","FORD","SIERRA 1.8 LASER T","19860528","19860528","BRUIN",,"hatchback"
"Personenauto","PP84RP","FORD","SIERRA 1.8 LASER T","19860527","19860527","BLAUW",,"hatchback"
"Personenauto","PS62PJ","FORD","SIERRA 1.8 LASER KOMBI","19860624","19860624","BRUIN",,"stationwagen"
"Personenauto","PS75JP","FORD","SIERRA 1.8 LASER T","19860617","19860617","BRUIN",,"hatchback"
"Personenauto","PT78HB","FORD","SIERRA 1.8 LASER T","19850906","19850906","BRUIN",,"hatchback"
"Personenauto","PZ22SH","FORD","SIERRA 1.8 LASER T","19860925","19860925","WIT",,"hatchback"
"Personenauto","PZ59XR","FORD","SIERRA 1.8 LASER T","19861007","19861007","ROOD",,"hatchback"
"Personenauto","RG47HG","FORD","SIERRA 1.8 LASER T","19861113","19861113","GRIJS",,"hatchback"
"Personenauto","RJ99DZ","FORD","SIERRA 1.8 LASER T","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RP87GY","FORD","SIERRA 1.8 LASER T","19870220","19870220","BLAUW",,"hatchback"
"Personenauto","RP94GY","FORD","SIERRA 1.8 LASER T","19870225","19870225","BLAUW",,"hatchback"
"Personenauto","RS82JF","FORD","SIERRA 1.8 LASER T","19870312","19870312","GROEN",,"hatchback"
