"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BJXP","LAND ROVER","DISCOVERY SERIES 11","20020606","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVGZ","LAND ROVER","DTS COVERY SERIES 112,5 TD5 AUT","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Personenauto","AL7360","LAND ROVER","86SERIES 1","19540101","20040723","BLAUW",,"cabriolet"
"Personenauto","AM7071","LAND ROVER","SERIES 1","19540527","20081222","GROEN",,"terreinvoertuig"
"Personenauto","AM8386","LAND ROVER","SERIES 1","19541006","20090715","GROEN",,"cabriolet"
"Personenauto","AR3915","LAND ROVER","SERIES 1","19521010","20120403","GROEN",,"cabriolet"
"Personenauto","AR5993","LAND ROVER","LAND ROVER 80","19530715","20130606","GROEN",,"cabriolet"
"Bedrijfsauto","BH0700","LAND ROVER","SERIES 1","19521004","20231220","N.v.t.",,"huifopbouw"
"Personenauto","DZ6982","LAND ROVER","88 SERIES 1","19580830","20190108","GEEL",,"cabriolet"
"Personenauto","DZ8953","LAND ROVER","MINERVA TT","19520915","20191119","GROEN",,"cabriolet"
"Personenauto","DZ8972","LAND ROVER","LAND ROVER SERIES 1 88","19580319","20191121","BLAUW",,"stationwagen"
"Personenauto","DZ9253","LAND ROVER","80 SERIES 1","19520630","20200130","GROEN",,"cabriolet"
"Personenauto","DZ9272","LAND ROVER","SERIES 1","19490630","20200130","GROEN",,"cabriolet"
"Personenauto","PM4147","LAND ROVER","LANDROVER SERIES 1","19580605","20220602","BLAUW",,"pick-up truck"
"Personenauto","PM6014","LAND ROVER","SERIES 1","19490401","20230530","GROEN",,"cabriolet"
"Personenauto","VD2667","LAND ROVER","SERIES 1 STAWAG","19560824","20200807","BLAUW",,"stationwagen"
