"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD03","MERCEDES-BENZ","L 608 D","19760510","19760510","ROOD",,"kampeerwagen"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Personenauto","01YD88","MERCEDES-BENZ","L 608 D","19771004","19990126","BLAUW",,"kampeerwagen"
"Personenauto","03YD70","MERCEDES-BENZ","L 608 D","19740627","20140822","WIT",,"kampeerwagen"
"Personenauto","08SX80","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19770901","19770901","BRUIN",,"kampeerwagen"
"Personenauto","09JVK2","MERCEDES-BENZ","L 608 D-KA","19840222","20090901","GRIJS",,"kampeerwagen"
"Personenauto","10GG98","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","13YD64","MERCEDES-BENZ","L608D","19740322","19740322","ROOD",,"kampeerwagen"
"Personenauto","16YD96","MERCEDES-BENZ","L 608 D","19740401","20151208","GRIJS",,"kampeerwagen"
"Personenauto","18XVZ8","MERCEDES-BENZ","608 D","19841116","20120828","ROOD",,"kampeerwagen"
"Personenauto","18YD09","MERCEDES-BENZ","L 608 D/ 65","19760122","20160127","WIT",,"kampeerwagen"
"Personenauto","18YD29","MERCEDES-BENZ","L 608 D","19750422","19750422","WIT",,"kampeerwagen"
"Personenauto","1KVV86","MERCEDES-BENZ","L 608 D","19790608","19790608","WIT",,"kampeerwagen"
"Personenauto","1XZJ06","MERCEDES-BENZ","L608D","19861113","20111121","ROOD",,"kampeerwagen"
"Personenauto","1ZPN45","MERCEDES-BENZ","L 608 D","19800813","19800813","GRIJS",,"kampeerwagen"
"Personenauto","20YD76","MERCEDES-BENZ","L 608 D","19760223","19760223","BLAUW",,"kampeerwagen"
"Personenauto","33YD77","MERCEDES-BENZ","LPKF 608","19760719","20170516","ZWART",,"kampeerwagen"
"Personenauto","3SFK08","MERCEDES-BENZ","L 608 D","19831114","20090629","BRUIN",,"kampeerwagen"
"Personenauto","3TLF38","MERCEDES-BENZ","L 608 D","19791107","19791107","BEIGE",,"kampeerwagen"
"Personenauto","40XJR1","MERCEDES-BENZ","608 D","19840328","20120614","WIT",,"kampeerwagen"
"Personenauto","41RGV2","MERCEDES-BENZ","L 608 D","19860630","20110516","WIT",,"kampeerwagen"
"Personenauto","45SXF1","MERCEDES-BENZ","L 608D","19800827","20111215","GRIJS",,"kampeerwagen"
"Personenauto","46JVG8","MERCEDES-BENZ","L 608 D","19800422","20080502","BLAUW",,"kampeerwagen"
"Personenauto","47YB60","MERCEDES-BENZ","L 608 D","19760322","19760322","WIT",,"kampeerwagen"
"Personenauto","47YD44","MERCEDES-BENZ","L 608 D","19760121","20180604","WIT",,"kampeerwagen"
"Personenauto","4SVN03","MERCEDES-BENZ","L608D","19781116","19781116","BLAUW",,"kampeerwagen"
"Personenauto","50UT45","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730625","19730625","WIT",,"kampeerwagen"
"Personenauto","5105BB","MERCEDES-BENZ","L 608 D","19741218","19741218","WIT",,"kampeerwagen"
"Personenauto","51YB47","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731220","19731220","ROOD",,"kampeerwagen"
"Personenauto","56RGT9","MERCEDES-BENZ","L608D","19781201","19781201","BLAUW",,"kampeerwagen"
"Personenauto","57YD65","MERCEDES-BENZ","L608D","19750516","19750516","GROEN",,"kampeerwagen"
"Personenauto","58YD60","MERCEDES-BENZ","L608D KAMPEERAUTO","19740630","19751022","WIT",,"kampeerwagen"
"Personenauto","59PZN2","MERCEDES-BENZ","L 608 D-KA","19830407","20110411","ROOD",,"kampeerwagen"
"Personenauto","5ZPG42","MERCEDES-BENZ","L 608 D-KAV","19820325","20080805","ZWART",,"kampeerwagen"
"Personenauto","60JKP6","MERCEDES-BENZ","L 608 D","19810928","19810928","ROOD",,"kampeerwagen"
"Personenauto","61RGB2","MERCEDES-BENZ","L 608 D","19831227","20110510","WIT",,"kampeerwagen"
"Personenauto","65ZRT9","MERCEDES-BENZ","LF 608 D","19830223","20130108","ROOD",,"kampeerwagen"
"Personenauto","66VT50","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710302","19710302","WIT",,"kampeerwagen"
"Personenauto","66ZRS9","MERCEDES-BENZ","L 608 D","19820330","19820330","ROOD",,"kampeerwagen"
"Personenauto","67NBB2","MERCEDES-BENZ","L 608 D-KA","19830217","20100726","GRIJS",,"kampeerwagen"
"Personenauto","68SLJ7","MERCEDES-BENZ","L 608 D","19860826","19860826","ROOD",,"kampeerwagen"
"Personenauto","6KNK76","MERCEDES-BENZ","L608","19830324","20120511","ROOD",,"kampeerwagen"
"Personenauto","7313HB","MERCEDES-BENZ","L 608 D","19751210","19751210","WIT",,"kampeerwagen"
"Personenauto","73TVS1","MERCEDES-BENZ","L 608 D","19791017","19791017","ROOD",,"kampeerwagen"
"Personenauto","74NLZ8","MERCEDES-BENZ","L 608 D","19800222","20101004","GEEL",,"kampeerwagen"
"Personenauto","75MX69","MERCEDES-BENZ","L 608.D KAMPEERAUTO","19711217","19711217","GEEL",,"kampeerwagen"
"Personenauto","75RLJ6","MERCEDES-BENZ","L608D","19800303","20110614","BRUIN",,"kampeerwagen"
"Personenauto","76YA27","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731107","19731107","BLAUW",,"kampeerwagen"
"Personenauto","76YB76","MERCEDES-BENZ","L608 DG","19750227","20110401","GRIJS",,"kampeerwagen"
"Personenauto","77SVD3","MERCEDES-BENZ","L 608 D","19850318","19950320","GROEN",,"kampeerwagen"
"Personenauto","78YB35","MERCEDES-BENZ","L 608 D","19770307","20110530","BLAUW",,"kampeerwagen"
"Personenauto","7SZX69","MERCEDES-BENZ","L 608 D","19840906","20111104","BLAUW",,"kampeerwagen"
"Personenauto","7TPN77","MERCEDES-BENZ","L 608 D","19840704","20120220","BRUIN",,"kampeerwagen"
"Personenauto","85NNR8","MERCEDES-BENZ","L 608","19820524","20111025","ROOD",,"kampeerwagen"
"Personenauto","86YD14","MERCEDES-BENZ","L608D","19730915","20210727","BRUIN",,"kampeerwagen"
"Personenauto","86YD68","MERCEDES-BENZ","MERCEDES-BENZ L 608D","19750416","20210809","GRIJS",,"kampeerwagen"
"Personenauto","8TFL05","MERCEDES-BENZ","L 608 D","19831027","19831027","DIVERSEN",,"kampeerwagen"
"Personenauto","8XNK68","MERCEDES-BENZ","L608 D","19840322","20140918","WIT",,"kampeerwagen"
"Personenauto","92YB16","MERCEDES-BENZ","L608D","19760702","19760702","WIT",,"kampeerwagen"
"Personenauto","94YB62","MERCEDES-BENZ","L608D","19770825","19770825","BLAUW",,"kampeerwagen"
"Personenauto","94YD73","MERCEDES-BENZ","L608 DKAMPEERAUTO","19750623","19750623","WIT",,"kampeerwagen"
"Personenauto","97XRP8","MERCEDES-BENZ","608D","19780425","20120704","WIT",,"kampeerwagen"
"Personenauto","98YB64","MERCEDES-BENZ","L 608 D","19740620","19740620","WIT",,"kampeerwagen"
"Personenauto","AR6221","MERCEDES-BENZ","L608D","19700724","20130716","WIT",,"kampeerwagen"
"Personenauto","DD79ZK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19781017","WIT",,"kampeerwagen"
"Personenauto","DX81TR","MERCEDES-BENZ","608 D KAMPEERAUTO","19720609","19720609","BLAUW",,"kampeerwagen"
"Personenauto","DZ3993","MERCEDES-BENZ","608 D","19700116","20170817","BLAUW",,"kampeerwagen"
"Personenauto","DZ8795","MERCEDES-BENZ","L608D","19720516","19720516","GEEL",,"kampeerwagen"
"Personenauto","DZ8876","MERCEDES-BENZ","L 608 D","19690915","20060703","WIT",,"kampeerwagen"
"Personenauto","FD38PV","MERCEDES-BENZ","608 D KAMPEERAUTO","19750104","19750104","WIT",,"kampeerwagen"
"Personenauto","FD62XN","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19740520","19740520","WIT",,"kampeerwagen"
"Personenauto","FD81ZT","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750829","19750829","WIT",,"kampeerwagen"
"Personenauto","FF68JP","MERCEDES-BENZ","L 608 D/35 KAMPEERWAGEN","19700731","19700731","WIT",,"kampeerwagen"
"Personenauto","FG79ND","MERCEDES-BENZ","L608D KAMPEERAUTO","19730630","19750827","GRIJS",,"kampeerwagen"
"Personenauto","FX39NS","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19800220","19800220","ROOD",,"kampeerwagen"
"Personenauto","FX62VV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19760105","19760105","BEIGE",,"kampeerwagen"
"Personenauto","G186GB","MERCEDES-BENZ","L 608 D","19861231","20190913","BLAUW",,"kampeerwagen"
"Personenauto","G250ZJ","MERCEDES-BENZ","L608D","19790104","19790104","WIT",,"kampeerwagen"
"Personenauto","G502NN","MERCEDES-BENZ","L 608 D KAV","19810116","20191029","WIT",,"kampeerwagen"
"Personenauto","G999GF","MERCEDES-BENZ","L 608 D","19860325","20160106","ROOD",,"kampeerwagen"
"Personenauto","GB84SG","MERCEDES-BENZ","608 D KAMPEERAUTO","19750617","19750617","WIT",,"kampeerwagen"
"Personenauto","GB8668","MERCEDES-BENZ","L608D","19740129","19740129","GRIJS",,"kampeerwagen"
"Personenauto","GF53VR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741206","19741206","WIT",,"kampeerwagen"
"Personenauto","GG04DV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730831","19730831","CREME",,"kampeerwagen"
"Personenauto","GN32BG","MERCEDES-BENZ","L608D KAMPEERAUTO","19750820","19750820","WIT",,"kampeerwagen"
"Personenauto","GX18ZD","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701013","19701013","WIT",,"kampeerwagen"
"Personenauto","GZ38JK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731127","19731127","WIT",,"kampeerwagen"
"Personenauto","GZ62YZ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19710331","WIT",,"kampeerwagen"
"Personenauto","HB58XV","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19720208","19720208","WIT",,"kampeerwagen"
"Personenauto","HF02ND","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720801","19720801","WIT",,"kampeerwagen"
"Personenauto","HV15DJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710827","19710827","BEIGE",,"kampeerwagen"
"Personenauto","HX25VY","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","HY48FR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19751017","19751017","WIT",,"kampeerwagen"
"Personenauto","JB14SK","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19740128","19740128","WIT",,"kampeerwagen"
"Personenauto","JB23SK","MERCEDES-BENZ","L 608 DG KAMPEERWAGEN","19750716","19750716","WIT",,"kampeerwagen"
"Personenauto","JD623B","MERCEDES-BENZ","L608D","19841127","20110121","ROOD",,"kampeerwagen"
"Personenauto","JTBD18","MERCEDES-BENZ","L608DG KAMPEERAUTO","19770511","19770511","CREME",,"kampeerwagen"
"Personenauto","JX48BF","MERCEDES-BENZ","608 D KAMPEERAUTO","19720630","19750501","WIT",,"kampeerwagen"
"Personenauto","JY72LG","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741022","19741022","WIT",,"kampeerwagen"
"Personenauto","K187DV","MERCEDES-BENZ","L608D","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","K475RX","MERCEDES-BENZ","608 D KA","19831005","20210306","ROOD",,"kampeerwagen"
"Personenauto","KB38YJ","MERCEDES-BENZ","L608D KAMPEERAUTO","19720620","19720620","BEIGE",,"kampeerwagen"
"Personenauto","KG53TP","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19700910","19700910","WIT",,"kampeerwagen"
"Personenauto","KK07JD","MERCEDES-BENZ","LP608/36 KAMPEERAUTO","19691208","19691208","WIT",,"kampeerwagen"
"Personenauto","KR36BJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750917","19750917","WIT",,"kampeerwagen"
"Personenauto","L366BP","MERCEDES-BENZ","L 608 D","19861030","19861030","ROOD",,"kampeerwagen"
"Personenauto","L583LR","MERCEDES-BENZ","L 608 D","19840229","19840229","ROOD",,"kampeerwagen"
"Personenauto","N202ZX","MERCEDES-BENZ","608 D","19780215","20220120","BLAUW",,"kampeerwagen"
"Personenauto","NB637Z","MERCEDES-BENZ","L 608 D-KA","19840404","20170109","ROOD",,"kampeerwagen"
"Personenauto","NJ733J","MERCEDES-BENZ","L 608 D /65","19780315","20170206","WIT",,"kampeerwagen"
"Personenauto","NS533R","MERCEDES-BENZ","L 608D","19821001","20170405","BLAUW",,"kampeerwagen"
"Personenauto","P165XN","MERCEDES-BENZ","L608D","19840920","20220703","ROOD",,"kampeerwagen"
"Personenauto","P199SV","MERCEDES-BENZ","L608D","19860417","20210921","ROOD",,"kampeerwagen"
"Personenauto","P573PD","MERCEDES-BENZ","608","19841120","20160102","ROOD",,"kampeerwagen"
"Personenauto","P624RG","MERCEDES-BENZ","608 D","19810122","20220611","WIT",,"kampeerwagen"
"Personenauto","PB605J","MERCEDES-BENZ","L 608 D-KAV","19840301","20111122","WIT",,"kampeerwagen"
"Personenauto","PJ528P","MERCEDES-BENZ","608D","19851129","20170703","ROOD",,"kampeerwagen"
"Personenauto","PM0984","MERCEDES-BENZ","608 D KAMPEERAUTO","19710824","19710824","BEIGE",,"kampeerwagen"
"Personenauto","PM2376","MERCEDES-BENZ","L 608 D","19720503","19720503","WIT",,"kampeerwagen"
"Personenauto","PM6131","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720719","19720719","BEIGE",,"kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R637NR","MERCEDES-BENZ","L 608 D","19790521","19790521","ORANJE",,"kampeerwagen"
"Personenauto","R698FN","MERCEDES-BENZ","L608D","19830324","20220630","ROOD",,"kampeerwagen"
"Personenauto","S107XL","MERCEDES-BENZ","608","19840914","20230518","WIT",,"kampeerwagen"
"Personenauto","SF77ZX","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701112","19701112","BRUIN",,"kampeerwagen"
"Personenauto","SJ479J","MERCEDES-BENZ","L 608 D 29","19801007","20170915","ROOD",,"kampeerwagen"
"Personenauto","SP931G","MERCEDES-BENZ","L608D","19860617","19860617","GRIJS",,"kampeerwagen"
"Personenauto","T111XF","MERCEDES-BENZ","MERCEDES","19810219","20230915","WIT",,"kampeerwagen"
"Personenauto","T179XT","MERCEDES-BENZ","L 608 D","19820326","20240504","ROOD",,"kampeerwagen"
"Personenauto","T337JV","MERCEDES-BENZ","L608D-KA","19820415","20230726","ROOD",,"kampeerwagen"
"Personenauto","T353PL","MERCEDES-BENZ","LF 608 D","19830117","20110512","ROOD",,"kampeerwagen"
"Personenauto","T765GZ","MERCEDES-BENZ","LF 608 D","19860620","20121127","ROOD",,"kampeerwagen"
"Personenauto","T771LB","MERCEDES-BENZ","608D","19820713","20230204","ROOD",,"kampeerwagen"
"Personenauto","TPSN24","MERCEDES-BENZ","L 608 D","19750204","19750204","WIT",,"Niet geregistreerd"
"Personenauto","TV198Z","MERCEDES-BENZ","L 608 D","19821102","20180803","ROOD",,"kampeerwagen"
"Personenauto","X023JJ","MERCEDES-BENZ","608D","19830701","20231122","ROOD",,"MPV"
"Personenauto","X324GD","MERCEDES-BENZ","L 608 D-KAV","19820329","20070420","ROOD",,"kampeerwagen"
"Personenauto","X757ZH","MERCEDES-BENZ","608 D  LF","19840229","20240222","ROOD",,"stationwagen"
"Personenauto","XD016L","MERCEDES-BENZ","L 608 D","19800630","20171024","ROOD",,"kampeerwagen"
"Personenauto","XJ704P","MERCEDES-BENZ","L 608 D","19840816","19840816","BLAUW",,"kampeerwagen"
"Personenauto","XT137B","MERCEDES-BENZ","608","19810804","20190312","WIT",,"kampeerwagen"
"Personenauto","XT961H","MERCEDES-BENZ","L608DS","19780622","20190314","WIT",,"kampeerwagen"
"Personenauto","XX716K","MERCEDES-BENZ","L 608 D","19810101","20190328","GRIJS",,"kampeerwagen"
"Personenauto","Z547JP","MERCEDES-BENZ","L608 D/29","19860225","20240501","ROOD",,"kampeerwagen"
"Personenauto","Z846LS","MERCEDES-BENZ","L 608 D","19851115","20190820","ORANJE",,"kampeerwagen"
"Personenauto","ZF788N","MERCEDES-BENZ","608D","19830704","20171204","ROOD",,"kampeerwagen"
