"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0305VM","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES","19720922","19720922","GRIJS",,"coupe"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","08YB11","LANCIA","FULVIA COUPE RALLYE 1.3","19760630","20041206","GROEN",,"coupe"
"Personenauto","20YA72","LANCIA","FULVIA COUPE RALLYE 1.3","19730905","20000223","BLAUW",,"coupe"
"Personenauto","46YA69","LANCIA","FULVIA COUPE RALLYE 1.3","19750108","20011218","BLAUW",,"coupe"
"Personenauto","47YD10","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES","19730522","20180618","ROOD",,"coupe"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","8143EF","LANCIA","FULVIA COUPE RALLYE 1.3","19680409","19680409","ROOD",,"coupe"
"Personenauto","81YA92","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740527","20030512","WIT",,"coupe"
"Personenauto","AE9187","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690320","19991106","BLAUW",,"coupe"
"Personenauto","AH0332","LANCIA","FULVIA COUPE RALLYE 1.3","19690404","20030121","BLAUW",,"coupe"
"Personenauto","AH1881","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20000412","GROEN",,"coupe"
"Personenauto","AH3487","LANCIA","FULVIA COUPE RALLYE 1.3","19670630","20000705","BLAUW",,"coupe"
"Personenauto","AH5456","LANCIA","FULVIA COUPE RALLYE 1.3S SERIE 1","19670715","20001108","BLAUW",,"coupe"
"Personenauto","AL4627","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","20031016","ROOD",,"coupe"
"Personenauto","AM2496","LANCIA","FULVIA COUPE RALLYE 1.3","19700630","20061208","WIT",,"coupe"
"Personenauto","AM3636","LANCIA","FULVIA COUPE RALLYE 1.3","19680717","20070625","GROEN",,"coupe"
"Personenauto","AM4500","LANCIA","FULVIA COUPE RALLYE 1.3","19710228","20071123","WIT",,"coupe"
"Personenauto","DH8744","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690909","19940518","BLAUW",,"coupe"
"Personenauto","DZ4057","LANCIA","FULVIA COUPE RALLYE 1.3","19690405","20170828","WIT",,"coupe"
"Personenauto","DZ9214","LANCIA","FULVIA COUPE RALLYE 1.3","19680228","20200120","GRIJS",,"coupe"
"Personenauto","DZ9701","LANCIA","FULVIA COUPE RALLYE 1.3 S","19700908","20200713","BLAUW",,"coupe"
"Personenauto","HD62TF","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19810805","BLAUW",,"coupe"
"Personenauto","PM0858","LANCIA","FULVIA COUPE RALLYE 1.3S","19690523","20201201","BRUIN",,"coupe"
