"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGXV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241129","20161222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2016-12-22T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTFX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250505","20180706",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20050530","20050530","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-07-06T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXJZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240214","20230805","17193","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3500","2065","750",,"20060311","20060311","Geen verstrekking in Open Data","61928","Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2023-08-05T00:00:00.000","2006-03-11T00:00:00.000","2006-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZPD","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250111","20020107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXJZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240720","20060705","14853","speciale groep",,"N.v.t.","N.v.t.","5","2685","2740","3500","2840","750",,"20060705","20060705","Geen verstrekking in Open Data","53094","Ja",,"760",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDFF","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250502","20240513","12844","kampeerwagen",,"N.v.t.","N.v.t.","5","2685","2690","3200","2790","750","2800","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,"510",,"2800","2800",,"0","4","0","0",,"0","196","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.04","355","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2024-05-13T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDZP","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20140711","20140811",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2013","Logisch","00","Ja","2014-07-11T00:00:00.000","2014-08-11T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHG2","Personenauto","MERCEDES-BENZ","903.6 316CDI","20250112","20110119","11213","kampeerwagen","2","GROEN","Niet geregistreerd","5","2685","2448","3500","2548","750","2800","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","402","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-01-19T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXKH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250322","20210511","14732","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2000","3500","2100","750","2800","20060317","20060317","Geen verstrekking in Open Data","52654","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-05-11T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BJKZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250503","20210428",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3200","1960","750","2800","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-28T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
