"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V142DN","FORD","GRAND C-MAX VAN, 1,6 TDCI 115HK","20111028","20170127","N.v.t.","30244","gesloten opbouw"
"Bedrijfsauto","V752ST","FORD","GRAND C-MAX","20170601","20181016","N.v.t.","34353","gesloten opbouw"
"Bedrijfsauto","V764ST","FORD","GRAND C-MAX","20170601","20181016","N.v.t.","34353","gesloten opbouw"
"Bedrijfsauto","V862XV","FORD","GRAND C-MAX","20150223","20190503","N.v.t.","30027","gesloten opbouw"
"Bedrijfsauto","V880XV","FORD","GRAND C-MAX","20150226","20190612","N.v.t.","29908","gesloten opbouw"
"Bedrijfsauto","V897FF","FORD","GRAND C-MAX VAN 1,6 TDCI 115 K","20110905","20170914","N.v.t.","27752","gesloten opbouw"
"Bedrijfsauto","V900XB","FORD","GRAND C-MAX","20131128","20190330","N.v.t.","39246","gesloten opbouw"
"Bedrijfsauto","V956XN","FORD","GRAND C-MAX","20141230","20190907","N.v.t.","34780","gesloten opbouw"
"Bedrijfsauto","VD235D","FORD","GRAND C-MAX","20130321","20130321","N.v.t.","42000","gesloten opbouw"
"Bedrijfsauto","VF573R","FORD","GRAND C-MAX","20130911","20130911","N.v.t.","32064","gesloten opbouw"
"Bedrijfsauto","VF574R","FORD","GRAND C-MAX","20130911","20130911","N.v.t.","32064","gesloten opbouw"
"Bedrijfsauto","VF575R","FORD","GRAND C-MAX","20130911","20130911","N.v.t.","32064","gesloten opbouw"
"Bedrijfsauto","VL126B","FORD","GRAND C-MAX","20141119","20141119","N.v.t.","32643","gesloten opbouw"
"Bedrijfsauto","VR882J","FORD","GRAND C-MAX","20150910","20150910","N.v.t.","36284","gesloten opbouw"
"Bedrijfsauto","VSK38L","FORD","GRAND C-MAX","20160829","20230228","N.v.t.","32850","gesloten opbouw"
"Bedrijfsauto","VSK70P","FORD","GRAND C-MAX","20190830","20230901","N.v.t.","34208","gesloten opbouw"
"Bedrijfsauto","VTR70P","FORD","GRAND C-MAX","20171205","20230220","N.v.t.","31728","gesloten opbouw"
"Bedrijfsauto","VV167P","FORD","GRAND C-MAX","20160420","20160420","N.v.t.","31728","gesloten opbouw"
