"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30JSRD","OPEL","CALIBRA C2.0NE U9","19910816","20020730","GRIJS",,"coupe"
"Personenauto","31HVFZ","OPEL","CALIBRA C2.0NE U9","19911008","20011218","ZWART",,"coupe"
"Personenauto","49LBNJ","OPEL","CALIBRA C2.0NE U9","19960612","20021024","PAARS",,"coupe"
"Personenauto","55HRGG","OPEL","CALIBRA C2.0NE U9","19921116","20011102","BLAUW",,"coupe"
"Personenauto","78FXTV","OPEL","CALIBRA C2.0NE U9","19901102","20001026","ROOD",,"coupe"
"Personenauto","86FXHR","OPEL","CALIBRA C2.0NE U9","19920702","20010329","ZWART",,"coupe"
"Personenauto","90HBSR","OPEL","CALIBRA C2.0NE U9","19921013","20010724","ZWART",,"coupe"
"Personenauto","92JXVH","OPEL","CALIBRA C2.0NE U9","19910913","20021003","GRIJS",,"coupe"
"Personenauto","DFGX93","OPEL","CALIBRA C2.0NE U9","19911016","19911016","ROOD",,"coupe"
"Personenauto","DGJD53","OPEL","CALIBRA C2.0NE U9","19911031","19911031","GRIJS",,"coupe"
"Personenauto","DGSX40","OPEL","CALIBRA C2.0NE U9","19911105","19911105","ZWART",,"coupe"
"Personenauto","DNJL54","OPEL","CALIBRA C2.0NE U9","19920122","19920122","ROOD",,"coupe"
"Personenauto","DNXH64","OPEL","CALIBRA C2.0NE U9","19920106","19920106","ROOD",,"coupe"
"Personenauto","DPDZ35","OPEL","CALIBRA C2.0NE U9","19920107","19920107","BLAUW",,"coupe"
"Personenauto","DPLJ17","OPEL","CALIBRA C2.0NE U9","19920124","19920124","ROOD",,"coupe"
"Personenauto","DPLJ62","OPEL","CALIBRA C2.0NE U9","19920109","19920109","ZWART",,"coupe"
"Personenauto","DPPB74","OPEL","CALIBRA C2.0NE U9","19920116","19920116","BLAUW",,"coupe"
"Personenauto","DPRL69","OPEL","CALIBRA C2.0NE U9","19920117","19920117","ZWART",,"coupe"
"Personenauto","DRGD94","OPEL","CALIBRA C2.0NE U9","19920501","19920501","ROOD",,"coupe"
"Personenauto","DSJD12","OPEL","CALIBRA C2.0NE U9","19920212","19920212","ROOD",,"coupe"
"Personenauto","DSPN99","OPEL","CALIBRA C2.0NE U9","19910630","19920229","ROOD",,"coupe"
"Personenauto","DTFF06","OPEL","CALIBRA C2.0NE U9","19920226","19920226","ROOD",,"coupe"
"Personenauto","DTFF12","OPEL","CALIBRA C2.0NE U9","19920226","19920226","GRIJS",,"coupe"
"Personenauto","DTFF13","OPEL","CALIBRA C2.0NE U9","19920226","19920226","GRIJS",,"coupe"
"Personenauto","DZBZ60","OPEL","CALIBRA C2.0NE U9","19920409","19920409","BLAUW",,"coupe"
"Personenauto","DZTX98","OPEL","CALIBRA C2.0NE U9","19920504","19920504","BLAUW",,"coupe"
"Personenauto","DZZS96","OPEL","CALIBRA C2.0NE U9","19920417","19920417","GRIJS",,"coupe"
"Personenauto","FBFG45","OPEL","CALIBRA C2.0NE U9","19920424","19920424","GRIJS",,"coupe"
"Personenauto","FBSN81","OPEL","CALIBRA C2.0NE U9","19920501","19920501","ROOD",,"coupe"
"Personenauto","FFDN04","OPEL","CALIBRA C2.0NE U9","19920527","19920527","GRIJS",,"coupe"
"Personenauto","FFGG16","OPEL","CALIBRA C2.0NE U9","19920527","19920527","ROOD",,"coupe"
"Personenauto","FGHB50","OPEL","CALIBRA C2.0NE U9","19920612","19920612","GRIJS",,"coupe"
"Personenauto","FGNZ98","OPEL","CALIBRA C2.0NE U9","19920616","19920616","ROOD",,"coupe"
"Personenauto","FHFF19","OPEL","CALIBRA C2.0NE U9","19920701","19920701","ROOD",,"coupe"
"Personenauto","FHFF23","OPEL","CALIBRA C2.0NE U9","19920626","19920626","ROOD",,"coupe"
"Personenauto","FHNT01","OPEL","CALIBRA C2.0NE U9","19920702","19920702","ROOD",,"coupe"
"Personenauto","FJJZ36","OPEL","CALIBRA C2.0NE U9","19920724","19920724","ROOD",,"coupe"
"Personenauto","FJLB18","OPEL","CALIBRA C2.0NE U9","19920717","19920717","ZWART",,"coupe"
"Personenauto","FLJX10","OPEL","CALIBRA C2.0NE U9","19921006","19921006","ZWART",,"coupe"
"Personenauto","FNZD04","OPEL","CALIBRA C2.0NE U9","19920914","19920914","ZWART",,"coupe"
"Personenauto","JTGT32","OPEL","CALIBRA C2.0NE U9","19920416","19941219","GRIJS",,"coupe"
"Personenauto","LFFD45","OPEL","CALIBRA C2.0NE U9","19901025","19950309","ROOD",,"coupe"
"Personenauto","NNGN92","OPEL","CALIBRA C2.0NE U9","19910711","19960123","ZWART",,"coupe"
"Personenauto","NTPF98","OPEL","CALIBRA C2.0NE U9","19910627","19960328","ROOD",,"coupe"
"Personenauto","P616LP","OPEL","CALIBRA C2.0NE U9","19930115","20220413","WIT",,"coupe"
