"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BRTF","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Personenauto","05ZVH1","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040228","20040228","ZWART",,"kampeerwagen"
"Bedrijfsauto","06BSPN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSJN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKKJ","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Personenauto","3ZTD26","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION","20050103","20050103","GROEN",,"kampeerwagen"
"Bedrijfsauto","40BKKF","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZDX","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVGS","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION VAN","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNBN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRLD","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLG8","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20071229","20071229","N.v.t.",,"gesloten opbouw"
"Personenauto","5KJZ67","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050107","20050107","GRIJS",,"kampeerwagen"
"Personenauto","60ZTL7","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040102","20040102","GRIJS",,"kampeerwagen"
"Personenauto","61RSR6","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040621","20040621","GROEN",,"kampeerwagen"
"Bedrijfsauto","68BLZB","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSHV","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPXG","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTFR","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKZK","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Personenauto","G173TV","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20060705","20060705","BLAUW",,"kampeerwagen"
"Personenauto","GG607D","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050629","20050629","BRUIN",,"kampeerwagen"
"Personenauto","GL179N","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050429","20050429","GRIJS",,"kampeerwagen"
"Personenauto","HJ139Z","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20030723","20030723","GRIJS",,"kampeerwagen"
"Personenauto","K380RD","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040720","20040720","ZWART",,"kampeerwagen"
"Personenauto","K675SV","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040308","20040308","GRIJS",,"kampeerwagen"
"Personenauto","KB439Z","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040525","20040525","GRIJS",,"kampeerwagen"
"Personenauto","KN252V","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20041221","20041221","GEEL",,"kampeerwagen"
"Personenauto","NT908Z","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050628","20050628","ZWART",,"kampeerwagen"
"Personenauto","P373FG","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC AUT","20040909","20040909","GRIJS",,"kampeerwagen"
"Personenauto","PP240B","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20060125","20060125","ZWART",,"kampeerwagen"
"Personenauto","SX883T","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050114","20050114","GRIJS",,"kampeerwagen"
"Personenauto","X546GS","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040106","20040106","GRIJS",,"kampeerwagen"
