"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLDP","FIAT","FIAT SEICENTO","19990915","19990915","BLAUW",,"hatchback"
"Personenauto","01DPXN","FIAT","FIAT SEICENTO","19991101","19991101","BLAUW",,"hatchback"
"Personenauto","01DXLH","FIAT","FIAT SEICENTO","20000107","20000107","ZWART",,"hatchback"
"Personenauto","01FBSH","FIAT","FIAT SEICENTO","20000204","20000204","BLAUW",,"hatchback"
"Personenauto","01FJLJ","FIAT","FIAT SEICENTO","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","01FRGL","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","01FRJG","FIAT","FIAT SEICENTO","20000531","20000531","ROOD",,"hatchback"
"Personenauto","01FVXH","FIAT","FIAT SEICENTO","20000727","20000727","GEEL",,"hatchback"
"Personenauto","01GDZH","FIAT","FIAT SEICENTO","20000930","20000930","BLAUW",,"hatchback"
"Personenauto","01GVLG","FIAT","FIAT SEICENTO","20010331","20010331","BLAUW",,"hatchback"
"Personenauto","01GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","01GVPG","FIAT","FIAT SEICENTO","20010330","20010330","ROOD",,"hatchback"
"Personenauto","01GZRT","FIAT","FIAT SEICENTO","20010504","20010504","ROOD",,"hatchback"
"Personenauto","01HFTX","FIAT","FIAT SEICENTO","20010618","20010618","ROOD",,"hatchback"
"Personenauto","01HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","01HSXH","FIAT","FIAT SEICENTO","20011201","20011201","GRIJS",,"hatchback"
"Personenauto","01HVKH","FIAT","FIAT SEICENTO","20011224","20011224","BLAUW",,"hatchback"
"Personenauto","01JGRV","FIAT","FIAT SEICENTO","20020330","20020330","ZWART",,"hatchback"
"Personenauto","01JJGD","FIAT","FIAT SEICENTO","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","01JLXP","FIAT","FIAT SEICENTO","20020608","20020608","ROOD",,"hatchback"
"Personenauto","01JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","01JSXP","FIAT","FIAT SEICENTO","20020809","20020809","ROOD",,"hatchback"
"Personenauto","01JZZB","FIAT","FIAT SEICENTO","20021019","20021019","GEEL",,"hatchback"
"Personenauto","01LBTX","FIAT","FIAT SEICENTO","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","01LFBT","FIAT","FIAT SEICENTO","20021202","20021202","GRIJS",,"hatchback"
"Personenauto","01LFDS","FIAT","FIAT SEICENTO","20021127","20021127","ZWART",,"hatchback"
"Personenauto","01LHJS","FIAT","FIAT SEICENTO","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","01LKDJ","FIAT","FIAT SEICENTO","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","01LPXZ","FIAT","FIAT SEICENTO","20030403","20030403","BLAUW",,"hatchback"
"Personenauto","01LRZH","FIAT","FIAT SEICENTO","20030418","20030418","ZWART",,"hatchback"
"Personenauto","01LSGG","FIAT","FIAT SEICENTO","20030426","20030426","BLAUW",,"hatchback"
"Personenauto","01LVJH","FIAT","FIAT SEICENTO","20030527","20030527","GEEL",,"hatchback"
"Personenauto","01LVNT","FIAT","FIAT SEICENTO","20030606","20030606","ZWART",,"hatchback"
"Personenauto","01LXN5","FIAT","FIAT SEICENTO","20020712","20100716","ROOD",,"hatchback"
"Personenauto","01NBTK","FIAT","FIAT SEICENTO","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","01NLXS","FIAT","FIAT SEICENTO","20031224","20031224","BLAUW",,"hatchback"
"Personenauto","01NNRR","FIAT","FIAT SEICENTO","20031229","20031229","ZWART",,"hatchback"
"Personenauto","01NNTT","FIAT","FIAT SEICENTO","20031230","20031230","ROOD",,"hatchback"
"Personenauto","01NPKX","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","01PGJS","FIAT","FIAT SEICENTO","20040630","20040630","ROOD",,"hatchback"
"Personenauto","01PHSV","FIAT","FIAT SEICENTO","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","01PSDD","FIAT","FIAT SEICENTO","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","01PVDX","FIAT","FIAT SEICENTO","20041213","20041213","BLAUW",,"hatchback"
"Personenauto","01RGXX","FIAT","FIAT SEICENTO","20050331","20050331","ZWART",,"hatchback"
"Personenauto","01RVTR","FIAT","FIAT SEICENTO","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","01RVZL","FIAT","FIAT SEICENTO","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","01SNVF","FIAT","FIAT SEICENTO","20060320","20060320","ROOD",,"hatchback"
"Personenauto","01THVK","FIAT","FIAT SEICENTO","20060921","20060921","BLAUW",,"hatchback"
"Personenauto","01ZFX8","FIAT","FIAT SEICENTO","20091009","20121029","ROOD",,"hatchback"
"Personenauto","02DFDB","FIAT","FIAT SEICENTO","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","02DXLH","FIAT","FIAT SEICENTO","20000113","20000113","ROOD",,"hatchback"
"Personenauto","02FBLJ","FIAT","FIAT SEICENTO","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","02FBZZ","FIAT","FIAT SEICENTO","20000210","20000210","ZWART",,"hatchback"
"Personenauto","02FFRK","FIAT","FIAT SEICENTO","20000229","20000229","ROOD",,"hatchback"
"Personenauto","02FJDX","FIAT","FIAT SEICENTO","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","02FLTF","FIAT","FIAT SEICENTO","20000427","20000427","GEEL",,"hatchback"
"Personenauto","02FRGL","FIAT","FIAT SEICENTO","20000531","20000531","ROOD",,"hatchback"
"Personenauto","02FRJF","FIAT","FIAT SEICENTO","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","02FXKF","FIAT","FIAT SEICENTO","20000803","20000803","ROOD",,"hatchback"
"Personenauto","02FZVR","FIAT","FIAT SEICENTO","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","02GFGV","FIAT","FIAT SEICENTO","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","02GSHX","FIAT","FIAT SEICENTO","20010228","20010228","ROOD",,"hatchback"
"Personenauto","02GXRZ","FIAT","FIAT SEICENTO","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","02HDHJ","FIAT","FIAT SEICENTO","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","02HKVT","FIAT","FIAT SEICENTO","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","02HLFP","FIAT","FIAT SEICENTO","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","02HSXH","FIAT","FIAT SEICENTO","20011115","20011115","ZWART",,"hatchback"
"Personenauto","02HZKF","FIAT","FIAT SEICENTO","20020123","20020123","GRIJS",,"hatchback"
"Personenauto","02JDRJ","FIAT","FIAT SEICENTO","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","02JFHF","FIAT","FIAT SEICENTO","20020306","20020306","ZWART",,"hatchback"
"Personenauto","02JFRH","FIAT","FIAT SEICENTO","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","02JFSL","FIAT","FIAT SEICENTO","20020311","20020311","ZWART",,"hatchback"
"Personenauto","02JJGD","FIAT","FIAT SEICENTO","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","02JLXP","FIAT","FIAT SEICENTO","20020607","20020607","ZWART",,"hatchback"
"Personenauto","02JPLF","FIAT","FIAT SEICENTO","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","02JSXP","FIAT","FIAT SEICENTO","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","02JTDT","FIAT","FIAT SEICENTO","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","02JZZB","FIAT","FIAT SEICENTO","20021021","20021021","ROOD",,"hatchback"
"Personenauto","02LRZH","FIAT","FIAT SEICENTO","20030419","20030419","GEEL",,"hatchback"
"Personenauto","02LSGG","FIAT","FIAT SEICENTO","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","02LVNT","FIAT","FIAT SEICENTO","20030531","20030531","BLAUW",,"hatchback"
"Personenauto","02NBTK","FIAT","FIAT SEICENTO","20030718","20030718","ZWART",,"hatchback"
"Personenauto","02NKNZ","FIAT","FIAT SEICENTO","20031106","20031106","ZWART",,"hatchback"
"Personenauto","02NLXR","FIAT","FIAT SEICENTO","20031223","20031223","ROOD",,"hatchback"
"Personenauto","02NLZK","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","02NNRR","FIAT","FIAT SEICENTO","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","02NNTT","FIAT","FIAT SEICENTO","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","02NPKX","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","02PBKS","FIAT","FIAT SEICENTO","20040421","20040421","BLAUW",,"hatchback"
"Personenauto","02PGJS","FIAT","FIAT SEICENTO","20040630","20040630","ROOD",,"hatchback"
"Personenauto","02PHSV","FIAT","FIAT SEICENTO","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","02PSDD","FIAT","FIAT SEICENTO","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","02PVPL","FIAT","FIAT SEICENTO","20050131","20050131","BLAUW",,"hatchback"
"Personenauto","02RGXX","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","02RPLT","FIAT","FIAT SEICENTO","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","02RVTR","FIAT","FIAT SEICENTO","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","02TJKX","FIAT","FIAT SEICENTO","20060928","20060928","ZWART",,"hatchback"
"Personenauto","03DBLP","FIAT","FIAT SEICENTO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","03DVVS","FIAT","FIAT SEICENTO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","03DXLH","FIAT","FIAT SEICENTO","20000107","20000107","GEEL",,"hatchback"
"Personenauto","03DXVV","FIAT","FIAT SEICENTO","20000114","20000114","GEEL",,"hatchback"
"Personenauto","03DZJR","FIAT","FIAT SEICENTO","20000117","20000117","GEEL",,"hatchback"
"Personenauto","03FPTD","FIAT","FIAT SEICENTO","20000615","20000615","BLAUW",,"hatchback"
"Personenauto","03FTJX","FIAT","FIAT SEICENTO","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","03FVXH","FIAT","FIAT SEICENTO","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","03FXJB","FIAT","FIAT SEICENTO","20000802","20000802","ROOD",,"hatchback"
"Personenauto","03FXKF","FIAT","FIAT SEICENTO","20000731","20000731","GEEL",,"hatchback"
"Personenauto","03GBDG","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","03GDZH","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","03GZLS","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","03HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","03HDSH","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","03HDSJ","FIAT","FIAT SEICENTO","20010531","20010531","ROOD",,"hatchback"
"Personenauto","03HGGG","FIAT","FIAT SEICENTO","20010629","20010629","ROOD",,"hatchback"
"Personenauto","03HGND","FIAT","FIAT SEICENTO","20010628","20010628","GROEN",,"hatchback"
"Personenauto","03HGNF","FIAT","FIAT SEICENTO","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","03JPGV","FIAT","FIAT SEICENTO","20020627","20020627","ZWART",,"hatchback"
"Personenauto","03JTZD","FIAT","FIAT SEICENTO","20020830","20020830","GEEL",,"hatchback"
"Personenauto","03LBPV","FIAT","FIAT SEICENTO","20021029","20021029","WIT",,"hatchback"
"Personenauto","03LKDJ","FIAT","FIAT SEICENTO","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","03LLXK","FIAT","FIAT SEICENTO","20030228","20030228","GEEL",,"hatchback"
"Personenauto","03LNPR","FIAT","FIAT SEICENTO","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","03LRZH","FIAT","FIAT SEICENTO","20030418","20030418","GEEL",,"hatchback"
"Personenauto","03LSGG","FIAT","FIAT SEICENTO","20030428","20030428","ROOD",,"hatchback"
"Personenauto","03LVJH","FIAT","FIAT SEICENTO","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","03LVNT","FIAT","FIAT SEICENTO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","03LVXP","FIAT","FIAT SEICENTO","20030606","20030606","ZWART",,"hatchback"
"Personenauto","03LZFT","FIAT","FIAT SEICENTO","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","03NBNJ","FIAT","FIAT SEICENTO","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","03NBTK","FIAT","FIAT SEICENTO","20030718","20030718","ROOD",,"hatchback"
"Personenauto","03NPKX","FIAT","FIAT SEICENTO","20031230","20031230","ZWART",,"hatchback"
"Personenauto","03PHSV","FIAT","FIAT SEICENTO","20040630","20040630","ZWART",,"hatchback"
"Personenauto","03PKH4","FIAT","FIAT SEICENTO","20050208","20111209","BLAUW",,"hatchback"
"Personenauto","03PSDD","FIAT","FIAT SEICENTO","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","03PXJG","FIAT","FIAT SEICENTO","20041228","20041228","ZWART",,"hatchback"
"Personenauto","03RGXX","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","03RPLT","FIAT","FIAT SEICENTO","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","03RVTR","FIAT","FIAT SEICENTO","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","03TFZX","FIAT","FIAT SEICENTO","20060817","20060817","ZWART",,"hatchback"
"Personenauto","04DBJT","FIAT","FIAT SEICENTO","19990617","19990617","BRUIN",,"hatchback"
"Personenauto","04DDRF","FIAT","FIAT SEICENTO","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","04DVSB","FIAT","FIAT SEICENTO","20000105","20000105","ZWART",,"hatchback"
