"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42PVJD","FIAT","FIAT 126","20001127","20041214","ROOD",,"sedan"
"Personenauto","71YB16","FIAT","POLSKI FIAT 126P 650","19760820","20100721","BLAUW",,"hatchback"
"Personenauto","75KBH2","FIAT","POLSKI FIAT 126 650","19851125","20090930","GEEL",,"sedan"
"Personenauto","76JBD3","FIAT","FIAT 126 PICCOLINO","20001228","20090402","BLAUW",,"sedan"
"Personenauto","83XKX1","FIAT","POLSKI FIAT 126P 650","19841115","20120621","GROEN",,"hatchback"
"Personenauto","85TE66","FIAT","FIAT 126","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","85YB80","FIAT","FIAT 126 A","19771013","20120531","GEEL",,"hatchback"
"Personenauto","HF741G","FIAT","FIAT 126","19860224","20151009","GEEL",,"hatchback"
"Personenauto","J611GG","FIAT","FIAT 126","19820730","20200721","GROEN",,"hatchback"
"Personenauto","N251DB","FIAT","FIAT 126","19880204","20210910","WIT",,"hatchback"
"Personenauto","P261SK","FIAT","FIAT 126","19890112","20220525","BLAUW",,"sedan"
"Personenauto","SGGF48","FIAT","FIAT 126A","19780922","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","ZD603D","FIAT","FIAT 126 ELX","19990204","20190424","GROEN",,"hatchback"
