"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17FZXX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820308","20000830","BLAUW",,"cabriolet"
"Personenauto","33SXBX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800424","20060522","GRIJS",,"cabriolet"
"Personenauto","53JNRD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820630","20020619","ZWART",,"cabriolet"
"Personenauto","75HTJL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19791101","20011120","BLAUW",,"cabriolet"
"Personenauto","82LVXH","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800702","20030603","GROEN",,"cabriolet"
"Personenauto","84PDHD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820820","20040429","WIT",,"cabriolet"
"Personenauto","89DBJH","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790517","19990803","BLAUW",,"cabriolet"
"Personenauto","95FHLJ","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810507","20000322","ROOD",,"cabriolet"
"Personenauto","LG49ZL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820628","19820628","BLAUW",,"cabriolet"
"Personenauto","XZBG74","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810403","19990316","BLAUW",,"cabriolet"
"Personenauto","ZS37LL","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19830630","19910625","WIT",,"cabriolet"
