"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32VB01","CHEVROLET","CHEVYVAN 10","19801013","19801013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33TB80","CHEVROLET","CHEVYVAN 10","19800313","19800313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53DB89","CHEVROLET","CHEVYVAN 10","19780510","19780510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59AB29","CHEVROLET","CHEVYVAN 10","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59DB28","CHEVROLET","CHEVYVAN 10","19780524","19780524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62FB22","CHEVROLET","CHEVYVAN 10","19780630","19790119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9187ZB","CHEVROLET","CHEVYVAN 10","19780120","19780120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ24NL","CHEVROLET","CHEVYVAN 10","19880331","19880331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ91BD","CHEVROLET","CHEVYVAN 10","19820630","19910319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29PJ","CHEVROLET","CHEVYVAN 10","19840630","19911213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR32YF","CHEVROLET","CHEVYVAN 10","19840630","19930623","N.v.t.",,"gesloten opbouw"
