"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KLB37","AUDI","R8 SPYDER","20130525","20130525","ZWART","245822","cabriolet"
"Personenauto","5TZS25","AUDI","R8 SPYDER","20130307","20140617","GRIJS","233722","cabriolet"
"Personenauto","6XGF81","AUDI","R8 SPYDER","20140717","20140717","GRIJS","175000","cabriolet"
"Personenauto","7TPK74","AUDI","R8 SPYDER","20140404","20140404","BLAUW","256022","cabriolet"
"Personenauto","G349KG","AUDI","R8 SPYDER","20170405","20210628","WIT","265831","cabriolet"
"Personenauto","G960BR","AUDI","R8 SPYDER","20190829","20190829","GROEN","305277","cabriolet"
"Personenauto","GF869K","AUDI","R8 SPYDER","20121016","20150428","BLAUW","242578","cabriolet"
"Personenauto","GL042G","AUDI","R8 SPYDER","20140409","20150619","GRIJS","254014","cabriolet"
"Personenauto","H060XH","AUDI","R8 SPYDER","20130301","20210205","ZWART","212622","cabriolet"
"Personenauto","H495DP","AUDI","R8 SPYDER","20200118","20200118","GRIJS","325460","cabriolet"
"Personenauto","H510HK","AUDI","R8 SPYDER","20140718","20200417","ZWART","243315","cabriolet"
"Personenauto","J059HR","AUDI","R8 SPYDER","20160830","20210513","ZWART","264716","cabriolet"
"Personenauto","J102FJ","AUDI","R8 SPYDER","20170628","20200716","ZWART","305699","cabriolet"
"Personenauto","J327KD","AUDI","R8 SPYDER","20150615","20200827","ORANJE","221196","cabriolet"
"Personenauto","J556ZF","AUDI","R8 SPYDER","20170828","20201105","GRIJS","286397","cabriolet"
"Personenauto","J601GJ","AUDI","R8 SPYDER","20130208","20200722","WIT","244381","cabriolet"
"Personenauto","K060VV","AUDI","R8 SPYDER","20191219","20210317","BLAUW","308200","cabriolet"
"Personenauto","K065ZV","AUDI","R8 SPYDER","20130703","20210406","GRIJS","244484","cabriolet"
"Personenauto","K492XK","AUDI","R8 SPYDER","20141127","20210325","ROOD","213081","cabriolet"
"Personenauto","K794ZT","AUDI","R8 SPYDER","20170320","20220308","ROOD","282945","cabriolet"
"Personenauto","KT379J","AUDI","R8 SPYDER","20140225","20180414","GEEL","253105","cabriolet"
"Personenauto","L026PS","AUDI","R8 SPYDER","20180102","20210703","GRIJS","267652","cabriolet"
"Personenauto","L090DS","AUDI","R8 SPYDER","20170818","20210507","GRIJS","292538","cabriolet"
"Personenauto","L149NX","AUDI","R8 SPYDER","20200417","20210702","ZWART","327818","cabriolet"
"Personenauto","L344GJ","AUDI","R8 SPYDER","20190416","20210510","GRIJS","326590","cabriolet"
"Personenauto","L359KT","AUDI","R8 SPYDER","20140409","20210614","ROOD","99226","cabriolet"
"Personenauto","L460BR","AUDI","R8 SPYDER","20170224","20210420","WIT","270264","cabriolet"
"Personenauto","L546LD","AUDI","R8 SPYDER","20170418","20210611","ZWART","283573","cabriolet"
"Personenauto","L716LT","AUDI","R8 SPYDER","20150608","20210617","BRUIN","261961","cabriolet"
"Personenauto","L837DF","AUDI","R8 SPYDER","20200703","20210615","GRIJS","327498","cabriolet"
"Personenauto","L987VS","AUDI","R8 SPYDER","20180525","20210914","ZWART","258764","cabriolet"
"Personenauto","L996KT","AUDI","R8 SPYDER","20200306","20210612","GRIJS","298213","cabriolet"
"Personenauto","N096FS","AUDI","R8 SPYDER","20170309","20210929","GRIJS","281851","cabriolet"
"Personenauto","N117KR","AUDI","R8 SPYDER","20190611","20211105","GEEL","325229","cabriolet"
"Personenauto","N131BF","AUDI","R8 SPYDER","20141017","20210901","WIT","200742","cabriolet"
"Personenauto","N194SZ","AUDI","R8 SPYDER","20170926","20230413","WIT","286090","cabriolet"
"Personenauto","N353HF","AUDI","R8 SPYDER","20191210","20211012","GRIJS","325554","cabriolet"
"Personenauto","N486GF","AUDI","R8 SPYDER","20170331","20211004","ZWART","286868","cabriolet"
"Personenauto","N527BN","AUDI","R8 SPYDER","20140528","20220329","GRIJS","240782","cabriolet"
"Personenauto","NF338K","AUDI","R8 SPYDER","20170224","20170224","GRIJS","304370","cabriolet"
"Personenauto","NG854J","AUDI","R8 SPYDER","20170114","20170114","BLAUW","274962","cabriolet"
"Personenauto","NJ163L","AUDI","R8 SPYDER","20170209","20170209","ZWART","271439","cabriolet"
"Personenauto","NR650P","AUDI","R8 SPYDER","20150210","20170922","ZWART","252942","cabriolet"
"Personenauto","NV707B","AUDI","R8 SPYDER","20150304","20170501","GRIJS","215713","cabriolet"
"Personenauto","NX727N","AUDI","R8 SPYDER","20170125","20170513","GRIJS","293410","cabriolet"
"Personenauto","P010LB","AUDI","R8 SPYDER","20190604","20220407","ZWART","318953","cabriolet"
"Personenauto","P201FV","AUDI","R8 SPYDER","20170524","20220314","ZWART","274405","cabriolet"
"Personenauto","P317GP","AUDI","R8 SPYDER","20170802","20220428","WIT","286866","cabriolet"
"Personenauto","P339JD","AUDI","R8 SPYDER","20200714","20220714","ZWART","304312","cabriolet"
"Personenauto","P470KF","AUDI","R8 SPYDER","20190411","20220330","GRIJS","324642","cabriolet"
"Personenauto","P829NG","AUDI","R8 SPYDER","20170123","20220421","BLAUW","304230","cabriolet"
"Personenauto","PD355B","AUDI","R8 SPYDER","20170616","20170616","GRIJS","287545","cabriolet"
"Personenauto","PH604H","AUDI","R8 SPYDER","20170630","20170630","ZWART","294575","cabriolet"
"Personenauto","PN053T","AUDI","R8 SPYDER","20170809","20170809","BLAUW","309166","cabriolet"
"Personenauto","PV146R","AUDI","R8 SPYDER","20130215","20171020","GRIJS","205634","cabriolet"
"Personenauto","R160JF","AUDI","R8 SPYDER","20180606","20220912","GROEN","393053","cabriolet"
"Personenauto","R277KT","AUDI","R8 SPYDER","20130814","20230516","GRIJS","256491","cabriolet"
"Personenauto","R761FP","AUDI","R8 SPYDER","20130219","20220824","ROOD","247949","cabriolet"
"Personenauto","RD602J","AUDI","R8 SPYDER","20141024","20180223","GRIJS","238595","cabriolet"
"Personenauto","RR598N","AUDI","R8 SPYDER","20180227","20180227","GRIJS","304867","cabriolet"
