"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","08WSSZ","FLIEGL","ZPS180","20090623","20180703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WFX1","FLIEGL","TPS 180","20150224","20220729","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","22WZLV","FLIEGL","ZPS180","20100531","20210402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WXRJ","FLIEGL","TPS 270","20200903","20200917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WGK5","FLIEGL","TPS 118","20221031","20221031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WRTR","FLIEGL","TPS 135","20171019","20171019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WRJG","FLIEGL","TPS200","20170601","20170602","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP05DS","FLIEGL","SDS 390","20160208","20160218","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR31XB","FLIEGL","ASS 372 THERMO","20190404","20190404","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS25LF","FLIEGL","SDS350","20130430","20201008","N.v.t.",,"neerklapbare zijschotten"
