"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JNRF","MERCEDES-BENZ","MERCEDES 300SL","19870327","20240308","ZWART",,"cabriolet"
"Personenauto","11FZFP","MERCEDES-BENZ","MERCEDES 300SL","19870625","20230823","BLAUW",,"cabriolet"
"Personenauto","50ZGH7","MERCEDES-BENZ","MERCEDES 300 SL","19910215","20121029","BLAUW",,"cabriolet"
"Personenauto","GD805S","MERCEDES-BENZ","MERCEDES 300","19900612","20150421","PAARS",,"cabriolet"
"Personenauto","HZ849P","MERCEDES-BENZ","MERCEDES 300","19920515","20160118","GRIJS",,"cabriolet"
"Personenauto","N334FD","MERCEDES-BENZ","MERCEDES 300SL","19880211","20210922","GRIJS",,"cabriolet"
"Personenauto","PJ876V","MERCEDES-BENZ","MERCEDES 300","19930310","20170707","ZWART",,"cabriolet"
"Personenauto","PM2250","MERCEDES-BENZ","MERCEDES 300 CABRIOLET","19530630","20220402","GRIJS",,"cabriolet"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","R080RL","MERCEDES-BENZ","MERCEDES 300","19930513","20221108","GRIJS",,"cabriolet"
"Personenauto","R558BZ","MERCEDES-BENZ","MERCEDES 300","19930629","20220725","GRIJS",,"cabriolet"
"Personenauto","RS483K","MERCEDES-BENZ","MERCEDES 300","19940125","20180115","GRIJS",,"cabriolet"
"Personenauto","T234DG","MERCEDES-BENZ","MERCEDES 300SL","19860606",,"WIT",,"cabriolet"
"Personenauto","X630HL","MERCEDES-BENZ","MERCEDES 300","19930305",,"ZWART",,"cabriolet"
"Personenauto","Z814LS","MERCEDES-BENZ","MERCEDES 300SL","19920709","20240503","GRIJS",,"cabriolet"
