"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7927","CHEVROLET","HP3100","19500330","20041008","ZWART",,"MPV"
"Personenauto","AL9559","CHEVROLET","3100","19490228","20050722","GROEN",,"stationwagen"
"Personenauto","AR3402","CHEVROLET","3100","19570630","20111212","GRIJS",,"stationwagen"
"Personenauto","AR4442","CHEVROLET","PICK UP 3100","19490228","20120626","GROEN",,"stationwagen"
"Personenauto","AR6569","CHEVROLET","3100","19550228","20130924","GROEN",,"stationwagen"
"Personenauto","AR6798","CHEVROLET","3100","19520228","20131120","GROEN",,"stationwagen"
"Personenauto","AR7016","CHEVROLET","3100","19520228","20140203","GROEN",,"stationwagen"
"Personenauto","DM1603","CHEVROLET","3100","19540228","19960520","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1676","CHEVROLET","SUBURBAN 3100","19510630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1851","CHEVROLET","3100","19580228","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM8603","CHEVROLET","3100","19510630","19970315","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0530","CHEVROLET","3100","19490228","20151205","GRIJS",,"truckstationwagen"
"Personenauto","DZ9914","CHEVROLET","3100","19540228","20200720","BLAUW",,"stationwagen"
