"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGGT","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHGR","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRLV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZNK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXZX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTHZ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXNZ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBR9","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDBV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKGL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKNX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGB7","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VKB6","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070929","20070929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDRB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKRF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGJ2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXLF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKBV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVZS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VBZ1","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061220","20061220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VDP4","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHKL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Personenauto","36KDV5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020503","20020503","GRIJS",,"hatchback"
"Bedrijfsauto","38BLTK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDNN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKJV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Personenauto","41GKX2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040427","20040427","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","41VTHH","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20001228","20001228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXNS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","4590GV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030630","20220203","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","45BLJB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJZF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHKB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBD5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKDK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030926","20200915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRJV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VSFX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZJS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFNX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTNL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPPK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBS2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Personenauto","76XKTT","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040519","20040519","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","80BKGR","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDZG","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGXN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJLG","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGBH","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRBX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHPN","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDX8","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLBX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VDH5","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFTS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNKS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Personenauto","99XBZG","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040505","20040505","GRIJS",,"stationwagen"
"Motorrijtuig met beperkte snelheid","TBH62J","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021108","20210118","N.v.t.",,"Niet geregistreerd"
