"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PFZ4","MERCEDES-BENZ","VITO 111 CDI","20060828","20110113","GRIJS",,"lijkwagen"
"Personenauto","00ZVB1","MERCEDES-BENZ","VITO","20121026","20121026","BEIGE","40619","lijkwagen"
"Personenauto","02XJD9","MERCEDES-BENZ","VITO","20120625","20120625","GRIJS","71179","lijkwagen"
"Personenauto","02YD89","MERCEDES-BENZ","200","19770630","20140722","GRIJS",,"lijkwagen"
"Personenauto","03SLB5","MERCEDES-BENZ","VITO","20070724","20080828","ZWART",,"lijkwagen"
"Personenauto","04RJGZ","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050513","20050513","GRIJS",,"lijkwagen"
"Personenauto","05ZPBK","MERCEDES-BENZ","E 220 CDI","20080605","20080605","ZWART",,"lijkwagen"
"Personenauto","06RJGZ","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050419","20050419","WIT",,"lijkwagen"
"Personenauto","08ZHJ6","MERCEDES-BENZ","VITO","20121101","20121101","GRIJS",,"lijkwagen"
"Personenauto","09ZPBK","MERCEDES-BENZ","E 220 CDI","20080418","20080418","ZWART",,"lijkwagen"
"Personenauto","11JRS9","MERCEDES-BENZ","639 VITO 111 CDI","20090730","20090730","ZWART",,"lijkwagen"
"Personenauto","GBP72S","MERCEDES-BENZ","E 200","20240606",,"BLAUW","74011","lijkwagen"
"Personenauto","11SLXF","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20060331","20060331","GRIJS",,"lijkwagen"
"Personenauto","12TPF8","MERCEDES-BENZ","210 F","19971216","20120316","GRIJS",,"lijkwagen"
"Bedrijfsauto","13BLJV","MERCEDES-BENZ","639 VITO 111 CDI","20040227","20040227","N.v.t.",,"lijkwagen"
"Personenauto","14TZT7","MERCEDES-BENZ","VITO","20120426","20120426","GRIJS","68298","lijkwagen"
"Personenauto","16HBZK","MERCEDES-BENZ","V 200 CDI MPV BEGRAFENISAUTO","20010517","20010517","ZWART",,"lijkwagen"
"Personenauto","16XNG5","MERCEDES-BENZ","VITO 115 CDI","20080820","20120716","ROOD","54905","lijkwagen"
"Personenauto","17NHNV","MERCEDES-BENZ","210 K","20000105","20030930","GRIJS",,"lijkwagen"
"Personenauto","17NXG4","MERCEDES-BENZ","639 VITO 111 CDI","20101130","20101130","GRIJS","42284","lijkwagen"
"Personenauto","19LHS6","MERCEDES-BENZ","639 VITO III CDI","20100415","20100415","ZWART","40226","lijkwagen"
"Personenauto","19XZT5","MERCEDES-BENZ","VITO","20120917","20120917","GRIJS",,"lijkwagen"
"Personenauto","1TPX27","MERCEDES-BENZ","639 VITO 109 CDI","20080102","20080102","GRIJS",,"lijkwagen"
"Personenauto","1TTF13","MERCEDES-BENZ","VITO","20140312","20140312","ZWART",,"lijkwagen"
"Personenauto","1XBK88","MERCEDES-BENZ","639 VITO 111 CDI","20060907","20060907","GRIJS",,"lijkwagen"
"Personenauto","20LHGN","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20030225","20030225","BLAUW",,"lijkwagen"
"Personenauto","20LNL9","MERCEDES-BENZ","E 280 CDI","20100607","20100607","GRIJS","90952","lijkwagen"
"Personenauto","20ZHH1","MERCEDES-BENZ","VITO","20121105","20121105","ZWART",,"lijkwagen"
"Personenauto","21XHS3","MERCEDES-BENZ","VITO","20120605","20120605","BEIGE","48489","lijkwagen"
"Personenauto","23JZS2","MERCEDES-BENZ","240 D","19800926","20090925","ZWART",,"lijkwagen"
"Personenauto","23KPT6","MERCEDES-BENZ","E 280 CDI","20100112","20100112","ZWART",,"lijkwagen"
"Personenauto","23TPJT","MERCEDES-BENZ","E 22 CDI BEGRAFENISWAGEN","20061227","20061227","GRIJS",,"lijkwagen"
"Personenauto","25SLXF","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20060313","20060313","GRIJS",,"lijkwagen"
"Bedrijfsauto","26BNPR","MERCEDES-BENZ","639 VITO 111 CDI","20040611","20040611","N.v.t.",,"lijkwagen"
"Personenauto","26JZB3","MERCEDES-BENZ","639 VITO 111 CDI","20090917","20090917","GRIJS",,"lijkwagen"
