"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTNJ","Bedrijfsauto","FIAT","230 L","20240511","20121017","7381","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2520","3250","2620","750",,"19941220","20050623","Geen verstrekking in Open Data",,"Ja",,"730",,"1450","1450",,,"4",,,,,"204","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2012-10-17T00:00:00.000","1994-12-20T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVVX","Bedrijfsauto","FIAT","230 L","20250508","20170708","9518","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2460","3250","2560","750",,"19991203","20060112","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,,,,"195","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-07-08T00:00:00.000","1999-12-03T00:00:00.000","2006-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXJ7","Bedrijfsauto","FIAT","230 L","20240804","20230810","2023","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2380","3250","2480","750",,"20020419","20081105","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-10T00:00:00.000","2002-04-19T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGKH","Bedrijfsauto","FIAT","230 L","20240828","20140906","9094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3250","2660",,,"20010406","20021216","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2014-09-06T00:00:00.000","2001-04-06T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGGS","Bedrijfsauto","FIAT","230 L","20240413","20200612","273","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3200","2580","750",,"19950425","20021221","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2020-06-12T00:00:00.000","1995-04-25T00:00:00.000","2002-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKXD","Bedrijfsauto","FIAT","230 L","20041205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2140","3250","2240","750",,"20010326","20031205","Geen verstrekking in Open Data",,"Nee",,"1110",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-05T00:00:00.000",,"2001-03-26T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZBN","Bedrijfsauto","FIAT","230 L","20240620","20110603","9725","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2430","3250","2530","750",,"20010611","20060601","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-06-03T00:00:00.000","2001-06-11T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFDS","Bedrijfsauto","FIAT","230 L","20240518","20211015","9513","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3250","2500","750",,"19990805","20020709","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-10-15T00:00:00.000","1999-08-05T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZDS","Bedrijfsauto","FIAT","230 L","20240711","20160714","7670","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19950317","20010918","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-07-14T00:00:00.000","1995-03-17T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDLG","Bedrijfsauto","FIAT","230 L","20250616","20180516","9107","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020","750",,"20010517","20020403","Geen verstrekking in Open Data",,"Ja",,"580",,"1600","1600",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2018-05-16T00:00:00.000","2001-05-17T00:00:00.000","2002-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
