"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE40","ALFA ROMEO","ALFETTA 2000 GTV","19770103","20230119","WIT",,"hatchback"
"Personenauto","14YE18","ALFA ROMEO","2000 GTV USA","19740228","20240125","ROOD",,"hatchback"
"Personenauto","18JVPF","ALFA ROMEO","GTV 6 - 2.5","19840510","20020911","GRIJS",,"hatchback"
"Personenauto","26HJXT","ALFA ROMEO","ALFETTA GTV 6","19820701","20010809","GRIJS",,"hatchback"
"Personenauto","32DSKD","ALFA ROMEO","GTV 2.0","19840601","19991213","BRUIN",,"hatchback"
"Personenauto","73VH59","ALFA ROMEO","ALFETTA 2000 GTV","19780428","19780428","ROOD",,"hatchback"
"Personenauto","84GPK5","ALFA ROMEO","GTV 6","19850307","20080801","GRIJS",,"hatchback"
"Personenauto","99XGKH","ALFA ROMEO","GTV6 K6","19800630","20070508","GRIJS",,"hatchback"
"Personenauto","AL9054","ALFA ROMEO","1750 GTV","19710527","20050521","BLAUW",,"hatchback"
"Personenauto","DM8669","ALFA ROMEO","2000GTV","19720620","19970217","WIT",,"hatchback"
"Personenauto","G639BG","ALFA ROMEO","ALFA ROMEO GTV","19841210","20190820","GRIJS",,"hatchback"
"Personenauto","NN80KZ","ALFA ROMEO","GTV 6","19850826","19850826","GRIJS",,"hatchback"
"Personenauto","P986GK","ALFA ROMEO","GTV 2.0 V6 TB","19951009",,"GRIJS",,"hatchback"
"Personenauto","PD42HJ","ALFA ROMEO","GTV 6 2.5","19860218","20230221","GRIJS",,"hatchback"
"Personenauto","R359LG","ALFA ROMEO","GTV","19820101","20221007","ROOD",,"hatchback"
"Personenauto","S694NH","ALFA ROMEO","GTV 2.0","19790425","20230228","ROOD",,"hatchback"
