"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HKXN","DAIHATSU","CHARADE TS DIESEL TURBO","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","17TRK7","DAIHATSU","CHARADE TS DAIMATIC","19860801","20120322","WIT",,"hatchback"
"Personenauto","84PFSR","DAIHATSU","CHARADE TS DIESEL TURBO","19860308","19860308","BLAUW",,"hatchback"
"Personenauto","DBPB78","DAIHATSU","CHARADE TS K9","19910913","19910913","BLAUW",,"hatchback"
"Personenauto","DBRN56","DAIHATSU","CHARADE TS AUTOMAAT","19910923","19910923","ZWART",,"hatchback"
"Personenauto","DDHP86","DAIHATSU","CHARADE TS-5 K9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DFFH32","DAIHATSU","CHARADE TS K9","19911010","19911010","GRIJS",,"hatchback"
"Personenauto","DNHL52","DAIHATSU","CHARADE TS AUTOMAAT","19920111","19920111","GRIJS",,"hatchback"
"Personenauto","DSHS36","DAIHATSU","CHARADE TS DIESEL TURBO","19920214","19920214","ROOD",,"hatchback"
"Personenauto","DSVL49","DAIHATSU","CHARADE TS AUTOMAAT","19920221","19920221","WIT",,"hatchback"
"Personenauto","DSVL51","DAIHATSU","CHARADE TS DIESEL TURBO","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DTHH47","DAIHATSU","CHARADE TS-5 K9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTSF56","DAIHATSU","CHARADE TS K9","19920310","19920310","WIT",,"hatchback"
"Personenauto","DZHP34","DAIHATSU","CHARADE TS-5 K9","19920414","19920414","ROOD",,"hatchback"
"Personenauto","FJPL81","DAIHATSU","CHARADE TS K9","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FLLL35","DAIHATSU","CHARADE TS AUTOMAAT","19920820","19920820","ZWART",,"hatchback"
"Personenauto","FNSR19","DAIHATSU","CHARADE TS DIESEL TURBO","19921006","19921006","GRIJS",,"hatchback"
"Personenauto","FRJX09","DAIHATSU","CHARADE TS N9","19921016","19921016","GRIJS",,"hatchback"
"Personenauto","FSJH32","DAIHATSU","CHARADE TS-5 K9","19921028","19921028","ROOD",,"hatchback"
