"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJD40","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20100729","20100729","N.v.t.","44281","gesloten opbouw"
"Bedrijfsauto","1VKN77","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20101122","20101122","N.v.t.","44593","gesloten opbouw"
"Bedrijfsauto","1VPV71","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110810","20110810","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","2VNP53","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110422","20110422","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","3VLN18","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110205","20110205","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","3VLX41","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110303","20110303","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","4VPD81","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110607","20110607","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","5VLD63","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110108","20110108","N.v.t.","44593","gesloten opbouw"
"Bedrijfsauto","5VPN81","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110709","20110709","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","8VNX36","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110520","20110520","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","9VGR45","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20100226","20100226","N.v.t.","44281","gesloten opbouw"
"Bedrijfsauto","9VPG64","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110621","20110621","N.v.t.","44460","gesloten opbouw"
"Bedrijfsauto","9VRB29","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110831","20110831","N.v.t.","45254","gesloten opbouw"
