"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDG9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070104","20070104","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","03VLP7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080117","20080117","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","15VRF3","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080508","20080508","N.v.t.","31920","gesloten opbouw"
"Bedrijfsauto","15VZR2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090212","20090212","N.v.t.","39267","gesloten opbouw"
"Bedrijfsauto","15VZX7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090227","20090227","N.v.t.","39612","gesloten opbouw"
"Bedrijfsauto","17VVF5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080822","20080822","N.v.t.","40107","gesloten opbouw"
"Bedrijfsauto","36VLN6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080114","20080114","N.v.t.","47217","gesloten opbouw"
"Bedrijfsauto","38VVK7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080912","20080912","N.v.t.","39764","gesloten opbouw"
"Bedrijfsauto","44VJR6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20071031","20071031","N.v.t.","44262","gesloten opbouw"
"Bedrijfsauto","49VZZ7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090304","20090304","N.v.t.","39213","gesloten opbouw"
"Bedrijfsauto","53VDJ2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070112","20070112","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","54VDJ2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070118","20070118","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","73VHS1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070806","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJX5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070921","20070921","N.v.t.","33997","gesloten opbouw"
"Bedrijfsauto","76VZZ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090511","20090511","N.v.t.","38759","gesloten opbouw"
"Bedrijfsauto","78VDB9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20061228","20061228","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","91VPN7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080531","20080531","N.v.t.","47657","gesloten opbouw"
"Bedrijfsauto","91VXJ9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20081113","20081113","N.v.t.","42217","gesloten opbouw"
"Bedrijfsauto","35VVV5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20081113","20081113","N.v.t.","39762","gesloten opbouw"
