"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24GFBP","Personenauto","FORD","MONDEO 2.0I WAGON","20220714","20220222","5425","stationwagen",,"GRIJS","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19960807","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3405",,,"2021","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2022-02-22T00:00:00.000","1996-08-07T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGKG","Personenauto","FORD","MONDEO 2.0I","20240920","20070529","7058","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1400","1910","1500","710","1800","20020724","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,,"0.07","275","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2007-05-29T00:00:00.000","2002-07-24T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LKTL","Personenauto","FORD","MONDEO 2.0I KOMBI","20040203",,"5480","stationwagen",,"ROOD","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19950705","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2003","Geen oordeel","05","Ja","2004-02-03T00:00:00.000",,"1995-07-05T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBS27","Personenauto","FORD","MONDEO 2.0I","20141103","20051118","4938","sedan",,"GRIJS","Niet geregistreerd","4","1988","1243","1825","1343","621","1500","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-11-03T00:00:00.000","2005-11-18T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLP56","Personenauto","FORD","MONDEO 2.0I","20040531","20000526","4570","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2003","Logisch","00","Ja","2004-05-31T00:00:00.000","2000-05-26T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTV41","Personenauto","FORD","MONDEO 2.0I KOMBI","20110605",,"5254","stationwagen",,"ZWART","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2010","Logisch","00","Ja","2011-06-05T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTX29","Personenauto","FORD","MONDEO 2.0I KOMBI","20250115","20200417","4569","stationwagen",,"ROOD","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2020-04-17T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBL75","Personenauto","FORD","MONDEO 2.0I","20241211","20201207","4813","hatchback",,"GRIJS","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-07T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZB78","Personenauto","FORD","MONDEO 2.0I","20170908","20170304","5331","hatchback",,"GROEN","Niet geregistreerd","4","1988","1260","1825","1360","656","1500","19960229","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3325",,,"2017","Logisch","00","Ja","2017-09-08T00:00:00.000","2017-03-04T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLS65","Personenauto","FORD","MONDEO 2.0I KOMBI","20091211",,"4938","stationwagen",,"GROEN","Niet geregistreerd","4","1988","1300","1975","1400","650","1500","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3475",,,"2008","Logisch","00","Ja","2009-12-11T00:00:00.000",,"1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
