"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LJD8","SEAT","EXEO ST","20100429","20100429","ZWART","31246","stationwagen"
"Personenauto","02PRH9","SEAT","EXEO ST","20110311","20110311","GRIJS","35205","stationwagen"
"Personenauto","02SZN4","SEAT","EXEO ST","20120102","20120102","ZWART","28890","stationwagen"
"Personenauto","05KFX9","SEAT","EXEO ST","20091103","20091103","ZWART","35461","stationwagen"
"Personenauto","05LKS6","SEAT","EXEO ST","20100515","20100515","BLAUW","28396","stationwagen"
"Personenauto","07SZN3","SEAT","EXEO ST","20120106","20120106","WIT","28249","stationwagen"
"Personenauto","08LNZ3","SEAT","EXEO ST","20100604","20100604","ZWART","31246","stationwagen"
"Personenauto","09PLH5","SEAT","EXEO ST","20100701","20111102","ZWART","32815","stationwagen"
"Personenauto","11KBX7","SEAT","EXEO ST","20091016","20091016","ZWART","27990","stationwagen"
"Personenauto","11LGX4","SEAT","EXEO ST","20100422","20100422","GRIJS","26496","stationwagen"
"Personenauto","11NZF7","SEAT","EXEO ST","20110107","20110107","BEIGE","32555","stationwagen"
"Personenauto","12KDT1","SEAT","EXEO ST","20091021","20091021","GRIJS","39111","stationwagen"
"Personenauto","12LGX4","SEAT","EXEO ST","20100527","20100527","GRIJS","26496","stationwagen"
"Personenauto","14KKP6","SEAT","EXEO ST","20100104","20100104","BLAUW","25990","stationwagen"
"Personenauto","17KDT1","SEAT","EXEO ST","20091021","20091021","ZWART","31789","stationwagen"
"Personenauto","17KFT9","SEAT","EXEO ST","20091030","20091030","BLAUW","35497","stationwagen"
"Personenauto","17RGT3","SEAT","EXEO ST","20110521","20110521","GRIJS","27801","stationwagen"
"Personenauto","18KLG5","SEAT","EXEO ST","20100102","20100102","ZWART","34456","stationwagen"
"Personenauto","21SJH8","SEAT","EXEO ST","20111010","20111010","WIT","30572","stationwagen"
"Personenauto","22SZN4","SEAT","EXEO ST","20120227","20120227","GRIJS","27000","stationwagen"
"Personenauto","25KKP7","SEAT","EXEO ST","20100107","20100107","GRIJS","25990","stationwagen"
"Personenauto","26KKX3","SEAT","EXEO ST","20100109","20100109","ZWART","27610","stationwagen"
"Personenauto","26NGD3","SEAT","EXEO ST","20100830","20100830","ZWART","33957","stationwagen"
"Personenauto","28JST3","SEAT","EXEO ST","20090814","20090814","ZWART","31688","stationwagen"
"Personenauto","28KNG2","SEAT","EXEO ST","20100104","20100104","ZWART","32314","stationwagen"
"Personenauto","29JST3","SEAT","EXEO ST","20100102","20100102","WIT","28996","stationwagen"
"Personenauto","29KSL1","SEAT","EXEO ST","20100202","20100202","GRIJS","32991","stationwagen"
"Personenauto","29SLL4","SEAT","EXEO ST","20111021","20111021","BLAUW","30040","stationwagen"
"Personenauto","31PRH8","SEAT","EXEO ST","20110315","20110315","GRIJS","30575","stationwagen"
"Personenauto","32KRD9","SEAT","EXEO ST","20100115","20100115","ZWART","35717","stationwagen"
"Personenauto","32RLH8","SEAT","EXEO ST","20110617","20110617","GRIJS","24599","stationwagen"
"Personenauto","33TDG7","SEAT","EXEO ST","20120501","20120501","ZWART","32591","stationwagen"
"Personenauto","35SZN4","SEAT","EXEO ST","20120726","20120726","GRIJS","28352","stationwagen"
"Personenauto","38LJD8","SEAT","EXEO ST","20100518","20100518","GRIJS","26496","stationwagen"
"Personenauto","3XNJ77","SEAT","EXEO ST","20100223","20141118","GRIJS","37796","stationwagen"
"Personenauto","40RDT6","SEAT","EXEO ST","20110504","20110504","GRIJS","32345","stationwagen"
"Personenauto","43KBG6","SEAT","EXEO ST","20091002","20091002","ZWART","35538","stationwagen"
"Personenauto","44LJD8","SEAT","EXEO ST","20100518","20100518","GRIJS","26496","stationwagen"
"Personenauto","44RNZ4","SEAT","EXEO ST","20110630","20110630","ZWART","26331","stationwagen"
"Personenauto","45JST3","SEAT","EXEO ST","20090814","20090814","BLAUW","29690","stationwagen"
"Personenauto","49KDN2","SEAT","EXEO ST","20091021","20091021","WIT","33335","stationwagen"
"Personenauto","52LJD8","SEAT","EXEO ST","20100518","20100518","ZWART","26496","stationwagen"
"Personenauto","53JST3","SEAT","EXEO ST","20090821","20090821","ZWART","31688","stationwagen"
"Personenauto","53KZD8","SEAT","EXEO ST","20100305","20100305","GRIJS","32395","stationwagen"
"Personenauto","54JST3","SEAT","EXEO ST","20100119","20100119","GRIJS","29690","stationwagen"
"Personenauto","54KNP7","SEAT","EXEO ST","20100119","20100119","GRIJS","32742","stationwagen"
"Personenauto","58KNK8","SEAT","EXEO ST","20100125","20100125","WIT","35330","stationwagen"
"Personenauto","58LVK4","SEAT","EXEO ST","20100702","20100702","ZWART","32229","stationwagen"
"Personenauto","58NTF5","SEAT","EXEO ST","20101111","20101111","GRIJS","31096","stationwagen"
"Personenauto","58SZN3","SEAT","EXEO ST","20120309","20120309","ZWART","30889","stationwagen"
"Personenauto","58TTJ2","SEAT","EXEO ST","20120404","20120404","BLAUW","37392","stationwagen"
"Personenauto","5TXK83","SEAT","EXEO ST","20100318","20140602","GRIJS","33349","stationwagen"
"Personenauto","61JST3","SEAT","EXEO ST","20090814","20090814","BLAUW","33690","stationwagen"
"Personenauto","62KKP6","SEAT","EXEO ST","20100106","20100106","ZWART","35461","stationwagen"
"Personenauto","62NKJ9","SEAT","EXEO ST","20091007","20110419","ZWART",,"stationwagen"
"Personenauto","62SHK5","SEAT","EXEO ST","20111007","20111007","ZWART","33644","stationwagen"
"Personenauto","65KLG4","SEAT","EXEO ST","20100201","20100201","GRIJS","32409","stationwagen"
"Personenauto","65SZN4","SEAT","EXEO ST","20120831","20120831","GRIJS","31350","stationwagen"
"Personenauto","66LFT1","SEAT","EXEO ST","20100413","20100413","ZWART","32627","stationwagen"
"Personenauto","67SZN3","SEAT","EXEO ST","20120102","20120102","GRIJS","32379","stationwagen"
"Personenauto","69JST3","SEAT","EXEO ST","20090815","20090815","GRIJS","29690","stationwagen"
"Personenauto","70JZK7","SEAT","EXEO ST","20090928","20090928","GRIJS","35110","stationwagen"
"Personenauto","72LLF5","SEAT","EXEO ST","20100520","20100520","GRIJS","28897","stationwagen"
"Personenauto","73LJD8","SEAT","EXEO ST","20100505","20100505","GRIJS","26496","stationwagen"
"Personenauto","73LKG8","SEAT","EXEO ST","20100511","20100511","GRIJS","37563","stationwagen"
"Personenauto","74LTT9","SEAT","EXEO ST","20100630","20100630","ZWART","32096","stationwagen"
"Personenauto","74RPH7","SEAT","EXEO ST","20110630","20110630","WIT","27694","stationwagen"
"Personenauto","75SXZ2","SEAT","EXEO ST","20120105","20120105","ZWART","39147","stationwagen"
"Personenauto","78JST3","SEAT","EXEO ST","20090822","20090822","ZWART","29690","stationwagen"
"Personenauto","78LDJ6","SEAT","EXEO ST","20100329","20100329","ZWART","34582","stationwagen"
"Personenauto","78PHN8","SEAT","EXEO ST","20110210","20110210","ZWART","34074","stationwagen"
"Personenauto","79LFP9","SEAT","EXEO ST","20100412","20100412","ZWART","28547","stationwagen"
"Personenauto","80JST3","SEAT","EXEO ST","20090814","20090814","ZWART","29690","stationwagen"
"Personenauto","80PGL1","SEAT","EXEO ST","20110113","20110113","ZWART","34260","stationwagen"
"Personenauto","83JST3","SEAT","EXEO ST","20090814","20090814","ZWART","29690","stationwagen"
"Personenauto","84KVX4","SEAT","EXEO ST","20100326","20100326","WIT","27694","stationwagen"
"Personenauto","84SXX9","SEAT","EXEO ST","20120106","20120106","GRIJS","29606","stationwagen"
"Personenauto","85RJK2","SEAT","EXEO ST","20111011","20111011","BLAUW","29925","stationwagen"
"Personenauto","89KKP6","SEAT","EXEO ST","20100111","20100111","ZWART","29806","stationwagen"
"Personenauto","90LPG6","SEAT","EXEO ST","20100604","20100604","ZWART","32139","stationwagen"
"Personenauto","91NFX7","SEAT","EXEO ST","20100830","20100830","GRIJS","26695","stationwagen"
"Personenauto","94NKJ2","SEAT","EXEO ST","20100930","20100930","BLAUW","29930","stationwagen"
"Personenauto","94SZN2","SEAT","EXEO ST","20120120","20120120","ZWART","34152","stationwagen"
"Personenauto","95SXD6","SEAT","EXEO ST","20120104","20120104","GRIJS","28539","stationwagen"
"Personenauto","96SZN2","SEAT","EXEO ST","20120103","20120103","ZWART","37698","stationwagen"
"Personenauto","H079GX","SEAT","EXEO ST","20110118","20200127","ZWART","46507","stationwagen"
"Personenauto","JH966X","SEAT","EXEO ST","20120103","20160330","GRIJS","36114","stationwagen"
"Personenauto","K696VR","SEAT","EXEO ST","20101126","20210320","ZWART","37369","stationwagen"
"Personenauto","PV111K","SEAT","EXEO ST","20110512","20170927","GRIJS","35210","stationwagen"
"Personenauto","PZ151Z","SEAT","EXEO ST","20091204","20171018","WIT",,"stationwagen"
"Personenauto","R311LG","SEAT","EXEO ST","20111111","20220929","GRIJS","27193","stationwagen"
"Personenauto","SH208B","SEAT","EXEO ST","20111227","20180331","ZWART","32745","stationwagen"
"Personenauto","XP707J","SEAT","EXEO ST","20111019","20190410","WIT","25339","stationwagen"
