"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GX937S","Personenauto","FERRARI","LAFERRARI","20240726","20170116","77639","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20150416","20150914","Geen verstrekking in Open Data","1332530","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"r. v. voorzitting","1800","F 150",,"e3*KS07/46*0263*01","AB","E","0","0.03","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2017-01-16T00:00:00.000","2015-04-16T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L314JH","Personenauto","FERRARI","LAFERRARI","20250609","20210602","86007","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20160302","20210602","Geen verstrekking in Open Data","1376347","Ja","360",,,,,,"2","4","0","0",,"472","198","M1",,,"r. v. voorzitting","1800","F 150",,"e3*KS07/46*0263*01","AB","E","0","0.03","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-06-02T00:00:00.000","2016-03-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010JJ","Personenauto","FERRARI","LAFERRARI","20250306",,"76263","coupe","2","ZWART","Niet geregistreerd","12","6262","1465","1800","1565",,,"20140120","20211025","Geen verstrekking in Open Data","1327403","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,,"1800","F 150",,"e3*KS07/46*0263*00","AB","E","1","0.03","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000",,"2014-01-20T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N118ZN","Personenauto","FERRARI","LAFERRARI","20240131","20220121","77637","coupe","2","GRIJS","Niet geregistreerd","12","6262","1465","1800","1565",,,"20151029","20220121","Geen verstrekking in Open Data","1287639","Ja","360",,,,,,"2","4",,,,,,"M1",,,,"1800","F150",,,,,,"0.03","265","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-01-21T00:00:00.000","2015-10-29T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N125ZN","Personenauto","FERRARI","LAFERRARI","20240531","20220222","76263","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20141105","20220222","Geen verstrekking in Open Data","1305774","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,"r. v. voorzitting","1800","F 150",,"e3*KS07/46*0263*00","AB","E","0","0.03","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-02-22T00:00:00.000","2014-11-05T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P757RT","Personenauto","FERRARI","LAFERRARI","20240908","20220623","80458","cabriolet","2","WIT","Niet geregistreerd","12","6262","1575","1930","1675",,,"20161114","20220623","Geen verstrekking in Open Data","2061207","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,,"1930","F 150",,"e3*KS07/46*0263*02","AD","E","0","0.03","265","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-06-23T00:00:00.000","2016-11-14T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220LX","Personenauto","FERRARI","LAFERRARI","20241214","20230123","77634","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20150303","20230123","Geen verstrekking in Open Data","1369314","Ja","360",,,,,,"2","4","0","0",,"472","198","M1",,,,"1800","F 150",,"e3*KS07/46*0263*01","AB","E","0","0.03","265","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2023-01-23T00:00:00.000","2015-03-03T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T986TZ","Personenauto","FERRARI","LAFERRARI","20250908","20230908","90297","cabriolet","2","ROOD","Niet geregistreerd","12","6262","1575","1930","1675",,,"20170329","20230908","Geen verstrekking in Open Data","2051069","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,,"1930","F 150",,"e3*KS07/46*0263*02","AD","E","0","0.03","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-08T00:00:00.000","2017-03-29T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X204XP","Personenauto","FERRARI","LAFERRARI","20250219","20240227","75467","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20140424","20240227","Geen verstrekking in Open Data","1344209","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,,"1800","F 150",,"e3*KS07/46*0263*00","AB","E","1","0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-27T00:00:00.000","2014-04-24T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X688SN","Personenauto","FERRARI","LAFERRARI","20250202","20240203","76263","coupe","2","ROOD","Niet geregistreerd","12","6262","1465","1800","1565",,,"20140518","20240203","Geen verstrekking in Open Data","1331262","Ja","360",,,,,,"2","4",,,,"472","198","M1",,,,"1800","F 150",,,,,,"0.03","265","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2014-05-18T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
