"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HJG4","VOLKSWAGEN","KOMBI DIESEL 42KW","19880329","20090626","GROEN",,"MPV"
"Personenauto","11HTZK","VOLKSWAGEN","KOMBI DIESEL 42KW","19890630","20011217","GROEN",,"MPV"
"Personenauto","22RRT5","VOLKSWAGEN","KOMBI DIESEL 42KW","19860630","20211022","WIT",,"MPV"
"Personenauto","25GNXF","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20010119","GROEN",,"MPV"
"Personenauto","30JJXJ","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20020426","GROEN",,"kampeerwagen"
"Personenauto","37PFZ4","VOLKSWAGEN","KOMBI DIESEL 42KW","19880801","20110105","DIVERSEN",,"kampeerwagen"
"Personenauto","46HFT7","VOLKSWAGEN","KOMBI DIESEL 42KW","19880621","20081115","GROEN",,"MPV"
"Personenauto","57LJDH","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19870228","20030201","GROEN",,"kampeerwagen"
"Personenauto","59FPVG","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20000526","GRIJS",,"MPV"
"Personenauto","73PTKK","VOLKSWAGEN","KOMBI DIESEL 42KW","19890630","20041118","WIT",,"kampeerwagen"
"Personenauto","78HLH9","VOLKSWAGEN","KOMBI DIESEL 42KW","19880310","20090708","GROEN",,"kampeerwagen"
"Personenauto","80JTKN","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20021005","GROEN",,"MPV"
"Personenauto","87JPZZ","VOLKSWAGEN","KOMBI DIESEL 42KW","19900630","20020701","GROEN",,"MPV"
"Personenauto","90HVRF","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19900630","20020117","GROEN",,"kampeerwagen"
"Personenauto","XN11JN","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19891213","19891213","BLAUW",,"kampeerwagen"
"Personenauto","LTTH87","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19890630","19951012","WIT",,"kampeerwagen"
"Personenauto","SK60PZ","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19870911","19870911","BLAUW",,"kampeerwagen"
"Personenauto","SV73VP","VOLKSWAGEN","KOMBI DIESEL 42KW","19880104","19880104","WIT",,"MPV"
"Personenauto","XF18KZ","VOLKSWAGEN","KOMBI DIESEL 42KW","19890329","19890329","ROOD",,"kampeerwagen"
"Personenauto","XJ89DK","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19890511","19890511","BLAUW",,"kampeerwagen"
"Personenauto","XK65PP","VOLKSWAGEN","KOMBI DIESEL 42KW","19890706","19890706","WIT",,"MPV"
"Personenauto","XN48LR","VOLKSWAGEN","KOMBI DIESEL 42KW","19891004","19891004","WIT",,"MPV"
"Personenauto","XY26VG","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19900116","19900116","BLAUW",,"kampeerwagen"
"Personenauto","XZGL82","VOLKSWAGEN","KOMBI DIESEL 42KW","19880228","19990315","GROEN",,"MPV"
"Personenauto","YL45SJ","VOLKSWAGEN","KOMBI DIESEL 42KW","19900607","19900607","ROOD",,"MPV"
"Personenauto","XY27VG","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19900116","19900116","BLAUW",,"kampeerwagen"
