"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0215AB","Bedrijfsauto","UNIMOG","416","20240729","20220401",,"open laadvloer","2","N.v.t.","N.v.t.","6","5675","3140","3490","3240","750",,"19740815","19740815","Geen verstrekking in Open Data",,"Ja",,"350",,"3500","3500",,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee","6990",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2022-04-01T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRZ8","Bedrijfsauto","UNIMOG","UNIMOG 435","20240926","20210927",,"open laadvloer","3","N.v.t.","N.v.t.","6","5638","5350","7500","5450",,,"19780818","20210927","Geen verstrekking in Open Data",,"Ja",,"2150",,,,,,"4",,,,"550","231","N2",,,,"7500",,,,,,,"0.02","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2021-09-27T00:00:00.000","1978-08-18T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7172XB","Bedrijfsauto","UNIMOG","406","20250128","20220119",,"open laadvloer","2","N.v.t.","N.v.t.","6","5675","3268","6000","3368",,,"19770922","19770922","Geen verstrekking in Open Data",,"Ja",,"2732",,,,,,"4",,,,"388","204","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-01-19T00:00:00.000","1977-09-22T00:00:00.000","1977-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD47","Bedrijfsauto","UNIMOG","404.0","20240721","20200720",,"open laadvloer","2","N.v.t.","N.v.t.","6","2196","2460","3500","2560","750",,"19760630","20200720","Geen verstrekking in Open Data",,"Ja",,"1040",,"3000","3000",,,"4",,"505",,"508","212","N2",,,"r. balk by vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-20T00:00:00.000","1976-06-30T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7668","Bedrijfsauto","UNIMOG","U82",,"20131011",,"open laadvloer","2","N.v.t.","N.v.t.","6","2200","2160","3500","2260",,,"19570915","20131011","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"207","N2",,,"r. balk v. vooras","4750","404.114",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","1957-09-15T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8372","Bedrijfsauto","UNIMOG","416",,"20190228",,"open laadvloer","5","N.v.t.","N.v.t.","6","5638","3750","6500","3850","750",,"19720509","20160316","Geen verstrekking in Open Data",,"Ja",,"2750",,"8145","8145",,,"4",,"450",,"460","200","N2",,,"r. balk v. vooras","6500",,,,,,,"0.03","291","Nee","Nee",,"Nee","11995",,,,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","1972-05-09T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8650","Bedrijfsauto","UNIMOG","S404",,"20220204",,"open laadvloer","2","N.v.t.","N.v.t.","6","2195","2650","3500","2750",,,"19690919","20170228","Geen verstrekking in Open Data",,"Ja",,"850",,"2900","2900",,,"4",,"475",,"490","215","N2",,,"r. balk by vooras","4400",,,,,,,"0.02","287","Nee","Nee",,"Nee","5650",,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1969-09-19T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHJG70","Bedrijfsauto","UNIMOG","U 1300 L","20250703","20200709",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"4300","7500","4400",,,"19830609","19990616","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,"2","4",,,,"563","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2020-07-09T00:00:00.000","1983-06-09T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF0083","Bedrijfsauto","UNIMOG","401-101",,"20151117",,"open laadvloer","2","N.v.t.","N.v.t.","4","1790","1830","3115","1930","750",,"19540630","19630429","Geen verstrekking in Open Data",,"Ja",,"1285",,"3500","3500",,,"4",,,,,"163","N1",,,"r. balk v. vooras","3115",,,,,,,"0.01","170","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-17T00:00:00.000","1954-06-30T00:00:00.000","1963-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF2313","Bedrijfsauto","UNIMOG","201",,"20210831",,"open laadvloer","2","N.v.t.","N.v.t.","4","1700","1800","2323","1900","750",,"19530630","20210831","Geen verstrekking in Open Data",,"Ja",,"523",,,"2000",,"2","4",,"315",,"340","170","N1",,,"r. balk v. vooras","2323",,,,,,,"0.01","172","Nee","Nee",,"Nee","4323",,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","1953-06-30T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
