"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22HPR1","VOLVO","VOLVO XC90 AWD","20060411","20090204","ZWART",,"stationwagen"
"Personenauto","39HPR2","VOLVO","VOLVO XC90 AWD","20030518","20090608","WIT",,"stationwagen"
"Personenauto","62HRX4","VOLVO","XC90 AWD","20031212","20090212","GRIJS",,"stationwagen"
"Personenauto","6KHT55","VOLVO","XC90 AWD","20060620","20130507","BLAUW","92915","stationwagen"
"Personenauto","71HPG4","VOLVO","XC90 AWD V8","20060315","20090117","ZWART",,"stationwagen"
"Personenauto","79XJNN","VOLVO","XC90 AWD","20060630","20070608","GRIJS",,"stationwagen"
"Personenauto","89HPZ7","VOLVO","XC90 AWD V8","20050701","20090129","ZWART",,"stationwagen"
"Personenauto","98LSX4","VOLVO","XC90 AWD","20050630","20100621","BLAUW",,"MPV"
"Personenauto","J086HK","VOLVO","XC90 AWD T6","20191025","20200803","GRIJS","152572","stationwagen"
"Personenauto","L262PJ","VOLVO","VOLVO XC90 AWD T6","20160228","20210629","GRIJS","150745","MPV"
"Personenauto","N881KR","VOLVO","XC90 AWD","20080630","20211102","ZWART",,"stationwagen"
"Personenauto","RS198G","VOLVO","XC90 AWD","20101129","20180518","GRIJS","86096","stationwagen"
"Personenauto","ZP171P","VOLVO","XC90 AWD","20090905","20190703","WIT",,"stationwagen"
